information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,3 Bar Flat flow preinfuse,text
meta,,,,,,,,,Date,2021-09-21T22:56:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f98ad47-ff2d-493c-b21e-545e29a9d384,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.034,0.5,0.0,4.05,0.0,,91.73,88.77,,,Visualizer
moment,0.266,0.48,0.0,4.53,0.0,,90.86,88.95,,,Visualizer
moment,0.623,0.5,0.0,5.03,0.0,,90.76,88.94,,,Visualizer
moment,0.801,0.52,0.0,5.42,0.0,,90.73,88.9,,,Visualizer
moment,1.032,0.53,0.0,5.78,0.0,,90.62,89.01,,,Visualizer
moment,1.295,0.54,0.0,6.02,0.0,,90.22,89.04,,,Visualizer
moment,1.521,0.55,0.0,6.22,0.0,,89.93,89.2,,,Visualizer
moment,1.796,0.57,0.0,6.31,0.0,,89.86,89.45,,,Visualizer
moment,2.024,0.64,0.0,6.44,0.0,,89.82,89.64,,,Visualizer
moment,2.285,0.7,0.0,6.31,0.0,,89.89,89.71,,,Visualizer
moment,2.526,0.8,0.0,6.33,0.0,,90.32,89.83,,,Visualizer
moment,2.781,1.01,0.0,6.43,0.0,,90.52,89.96,,,Visualizer
moment,3.059,1.24,0.0,6.58,0.0,,90.79,90.01,,,Visualizer
moment,3.28,1.47,0.0,6.68,0.0,,90.79,90.06,,,Visualizer
moment,3.549,1.74,0.0,6.82,0.0,,90.96,90.09,,,Visualizer
moment,3.772,2.15,0.0,6.73,0.0,,91.06,90.22,,,Visualizer
moment,4.043,2.72,0.0,6.48,0.0,,90.89,90.35,,,Visualizer
moment,4.269,3.35,0.0,5.89,0.0,,90.66,90.43,,,Visualizer
moment,4.542,3.77,0.5,5.04,0.48,,90.26,90.49,,,Visualizer
moment,4.762,3.73,1.0,4.19,0.97,,89.72,90.55,,,Visualizer
moment,5.033,3.61,1.3,3.42,1.26,,89.32,90.62,,,Visualizer
moment,5.31,3.48,1.6,3.14,1.55,,88.8,90.61,,,Visualizer
moment,5.557,4.14,1.8,3.11,1.74,,88.3,90.55,,,Visualizer
moment,5.797,5.23,2.2,3.09,1.26,,87.74,90.55,,,Visualizer
moment,6.022,6.04,2.7,2.99,1.35,,87.02,90.56,,,Visualizer
moment,6.294,6.67,2.8,2.87,1.35,,86.36,90.52,,,Visualizer
moment,6.521,7.18,3.4,2.76,1.55,,85.71,90.53,,,Visualizer
moment,6.786,7.55,4.0,2.59,1.74,,85.36,90.4,,,Visualizer
moment,7.012,7.72,4.2,2.45,1.84,,84.87,90.37,,,Visualizer
moment,7.284,7.91,4.8,2.33,1.93,,84.48,90.27,,,Visualizer
moment,7.553,8.01,5.3,2.22,1.84,,84.32,90.2,,,Visualizer
moment,7.777,8.08,5.5,2.11,1.84,,84.06,90.14,,,Visualizer
moment,8.059,8.11,6.0,2.02,1.74,,83.77,89.97,,,Visualizer
moment,8.271,8.13,6.6,1.93,1.74,,83.7,89.88,,,Visualizer
moment,8.541,8.06,6.9,1.87,1.74,,83.64,89.75,,,Visualizer
moment,8.764,8.03,7.3,1.82,1.74,,83.41,89.66,,,Visualizer
moment,9.034,8.0,7.9,1.75,1.84,,83.31,89.53,,,Visualizer
moment,9.259,7.96,7.9,1.69,1.84,,83.15,89.35,,,Visualizer
moment,9.575,7.89,8.7,1.7,1.74,,82.89,89.32,,,Visualizer
moment,9.799,7.88,9.1,1.67,1.74,,82.89,89.21,,,Visualizer
moment,10.024,7.79,9.5,1.64,1.74,,82.67,89.1,,,Visualizer
moment,10.297,7.74,10.0,1.57,1.74,,82.61,89.01,,,Visualizer
moment,10.519,7.64,10.6,1.58,1.84,,82.51,88.9,,,Visualizer
moment,10.835,7.6,10.7,1.57,1.74,,82.44,88.85,,,Visualizer
moment,11.029,7.53,11.3,1.54,1.74,,82.41,88.74,,,Visualizer
moment,11.283,7.48,11.8,1.49,1.74,,82.25,88.71,,,Visualizer
moment,11.51,7.4,12.0,1.52,1.74,,82.19,88.6,,,Visualizer
moment,11.781,7.33,12.3,1.54,1.64,,81.99,88.55,,,Visualizer
moment,12.143,7.41,13.1,1.54,1.74,,82.02,88.44,,,Visualizer
moment,12.274,7.29,13.2,1.55,1.74,,81.99,88.46,,,Visualizer
moment,12.544,7.29,13.8,1.52,1.74,,81.77,88.34,,,Visualizer
moment,12.77,7.26,14.3,1.5,1.74,,81.7,88.22,,,Visualizer
moment,13.038,7.14,14.9,1.49,1.74,,81.57,88.18,,,Visualizer
moment,13.266,7.05,15.1,1.53,1.84,,81.64,88.13,,,Visualizer
moment,13.538,7.06,15.6,1.51,1.74,,81.51,88.0,,,Visualizer
moment,13.76,6.93,15.9,1.5,1.64,,81.54,87.89,,,Visualizer
moment,14.066,6.88,16.5,1.49,1.74,,81.41,87.86,,,Visualizer
moment,14.3,6.76,16.9,1.47,1.74,,81.57,87.82,,,Visualizer
moment,14.53,6.71,17.2,1.46,1.74,,81.38,87.76,,,Visualizer
moment,14.795,6.61,17.7,1.44,1.74,,81.41,87.69,,,Visualizer
moment,15.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.515,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.802,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.55,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.774,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.044,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
