information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-07-26T17:43:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Micela Carma,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,6.0,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c20b2e5f-faa5-4972-bb78-8c3e1ce32048,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.65,0.0,3.91,0.0,,91.8,88.05,,,Visualizer
moment,0.449,0.71,0.0,4.73,0.0,,91.33,88.29,,,Visualizer
moment,0.629,0.81,0.0,5.7,0.0,,87.44,88.38,,,Visualizer
moment,0.854,0.97,0.0,6.52,0.0,,85.49,88.29,,,Visualizer
moment,1.079,1.0,0.0,7.03,0.0,,85.56,88.31,,,Visualizer
moment,1.259,1.14,0.0,7.41,0.0,,85.95,88.33,,,Visualizer
moment,1.484,1.35,0.0,7.71,0.0,,86.5,88.33,,,Visualizer
moment,1.664,1.5,0.0,7.86,0.0,,87.31,88.36,,,Visualizer
moment,1.888,1.55,0.0,7.92,0.0,,88.39,88.36,,,Visualizer
moment,2.114,1.48,0.0,7.97,0.0,,89.28,88.33,,,Visualizer
moment,2.339,1.44,0.0,7.99,0.0,,89.9,88.26,,,Visualizer
moment,2.518,1.42,0.0,7.98,0.0,,90.46,88.3,,,Visualizer
moment,2.744,1.44,0.0,7.95,0.0,,90.7,88.43,,,Visualizer
moment,2.923,1.46,0.0,7.92,0.0,,90.86,88.46,,,Visualizer
moment,3.148,1.49,0.0,7.89,0.0,,90.86,88.53,,,Visualizer
moment,3.373,1.48,0.0,7.91,0.0,,90.73,88.76,,,Visualizer
moment,3.554,1.52,0.0,7.86,0.0,,90.5,88.94,,,Visualizer
moment,3.778,1.59,0.0,7.84,0.0,,90.17,89.02,,,Visualizer
moment,4.004,1.69,0.0,7.81,0.0,,89.93,89.16,,,Visualizer
moment,4.184,1.85,0.0,7.75,0.0,,89.61,89.3,,,Visualizer
moment,4.409,2.08,0.0,7.67,0.0,,89.34,89.36,,,Visualizer
moment,4.589,2.31,0.1,7.57,0.1,,89.14,89.52,,,Visualizer
moment,4.814,2.6,0.1,7.45,0.1,,88.98,89.54,,,Visualizer
