information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2022-04-26T14:44:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,331.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a317f847-007d-4cd3-9f79-970412d28245,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.044,0.69,0.2,3.81,0.18,,101.46,97.53,,,Visualizer
moment,0.245,0.77,0.2,4.37,0.18,,99.16,97.67,,,Visualizer
moment,0.497,0.87,0.4,4.93,0.35,,98.74,97.6,,,Visualizer
moment,0.744,0.85,0.2,5.36,0.18,,99.23,98.07,,,Visualizer
moment,0.995,0.98,0.2,5.57,0.18,,99.73,98.92,,,Visualizer
moment,1.249,1.1,0.2,5.67,0.18,,100.2,99.55,,,Visualizer
moment,1.496,1.25,0.2,5.94,-0.27,,100.38,100.0,,,Visualizer
moment,1.745,1.27,0.2,6.23,0.0,,100.2,100.48,,,Visualizer
moment,1.997,1.25,0.0,6.49,-0.18,,99.52,100.79,,,Visualizer
moment,2.245,1.28,0.0,6.68,0.0,,98.56,101.06,,,Visualizer
moment,2.567,1.28,0.2,6.84,0.18,,97.44,101.24,,,Visualizer
moment,2.744,1.27,0.0,6.97,-0.18,,96.43,101.39,,,Visualizer
moment,2.998,1.34,0.0,7.02,-0.09,,95.66,101.34,,,Visualizer
moment,3.247,1.37,0.0,7.07,-0.18,,95.08,101.16,,,Visualizer
moment,3.494,1.39,0.0,7.17,0.0,,94.57,101.03,,,Visualizer
moment,3.745,1.49,0.2,7.22,0.18,,94.22,100.7,,,Visualizer
moment,3.994,1.54,0.3,7.25,0.27,,93.95,100.41,,,Visualizer
moment,4.255,1.55,0.0,7.25,0.0,,93.68,100.14,,,Visualizer
moment,4.494,1.63,0.0,7.29,0.0,,93.2,99.94,,,Visualizer
moment,4.746,1.73,0.2,7.32,0.18,,92.96,99.68,,,Visualizer
moment,4.998,1.87,0.0,7.37,-0.27,,92.7,99.44,,,Visualizer
moment,5.254,1.96,0.0,7.3,-0.18,,92.5,99.24,,,Visualizer
moment,5.5,1.95,0.2,7.11,0.18,,92.53,99.0,,,Visualizer
moment,5.75,2.04,0.2,6.64,0.0,,93.68,98.74,,,Visualizer
moment,6.007,2.06,0.1,5.89,0.09,,94.8,98.54,,,Visualizer
moment,6.245,2.03,0.0,4.81,0.0,,96.04,98.35,,,Visualizer
moment,6.496,1.91,0.3,3.76,0.18,,97.12,98.21,,,Visualizer
moment,6.744,1.79,0.3,2.93,0.09,,97.93,98.1,,,Visualizer
moment,7.006,1.72,0.3,2.28,0.09,,98.53,98.09,,,Visualizer
moment,7.245,1.65,0.3,1.77,0.18,,98.84,98.0,,,Visualizer
moment,7.502,1.64,0.3,1.38,0.0,,99.38,98.06,,,Visualizer
moment,7.749,1.6,0.3,1.07,0.0,,99.55,98.02,,,Visualizer
moment,7.999,1.57,0.3,0.83,0.0,,99.8,98.03,,,Visualizer
moment,8.249,1.53,0.2,0.65,-0.09,,100.02,98.03,,,Visualizer
moment,8.497,1.5,0.3,0.5,0.0,,100.09,98.12,,,Visualizer
moment,8.745,1.46,0.3,0.39,0.0,,100.27,98.15,,,Visualizer
moment,8.998,1.44,0.3,0.31,0.0,,100.38,98.21,,,Visualizer
moment,9.26,1.41,0.1,0.24,-0.09,,100.34,98.25,,,Visualizer
moment,9.494,1.39,0.1,0.18,-0.18,,100.38,98.27,,,Visualizer
moment,9.748,1.38,0.1,0.14,-0.18,,100.45,98.31,,,Visualizer
moment,9.998,1.36,0.3,0.11,0.0,,100.49,98.38,,,Visualizer
moment,10.251,1.35,0.1,0.09,0.09,,100.42,98.37,,,Visualizer
moment,10.507,1.34,0.0,0.07,-0.09,,100.49,98.36,,,Visualizer
moment,10.752,1.33,0.0,0.05,-0.09,,100.34,98.42,,,Visualizer
moment,11.014,1.32,0.0,0.04,-0.18,,100.27,98.43,,,Visualizer
moment,11.252,1.31,0.0,0.03,-0.18,,100.27,98.53,,,Visualizer
