information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-04-14T15:34:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,49.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/814d3219-6e2e-4147-b675-a9db67fee747,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.061,0.34,0.0,2.12,0.0,,91.73,88.92,,,Visualizer
moment,0.225,0.33,0.0,3.38,0.0,,91.8,89.18,,,Visualizer
moment,0.458,0.31,0.0,4.55,0.0,,91.63,89.2,,,Visualizer
moment,0.676,0.39,0.0,5.47,0.0,,89.89,89.16,,,Visualizer
moment,0.854,0.4,0.0,6.24,0.0,,89.73,89.19,,,Visualizer
moment,1.08,0.4,0.0,6.81,0.04,,89.96,89.19,,,Visualizer
moment,1.26,0.42,0.0,7.28,0.04,,89.96,89.17,,,Visualizer
moment,1.485,0.45,0.0,7.65,0.04,,90.05,89.24,,,Visualizer
moment,1.711,0.55,0.0,7.91,0.05,,90.09,89.27,,,Visualizer
moment,1.89,0.71,0.0,8.05,0.04,,90.61,89.28,,,Visualizer
moment,2.116,0.73,0.0,8.18,0.04,,91.27,89.34,,,Visualizer
moment,2.34,0.76,0.0,8.27,0.04,,92.0,89.38,,,Visualizer
moment,2.521,0.81,0.0,8.32,0.04,,92.7,89.4,,,Visualizer
moment,2.744,0.8,0.0,8.35,0.05,,93.19,89.43,,,Visualizer
moment,2.971,0.82,0.0,8.38,0.05,,93.49,89.5,,,Visualizer
moment,3.152,0.87,0.0,8.33,0.05,,93.79,89.56,,,Visualizer
moment,3.376,0.93,0.0,8.3,0.05,,93.86,89.65,,,Visualizer
moment,3.554,0.99,0.0,8.23,0.04,,93.96,89.81,,,Visualizer
moment,3.783,1.08,0.0,8.15,0.03,,94.06,90.09,,,Visualizer
moment,4.004,1.17,0.0,8.01,0.0,,94.13,90.34,,,Visualizer
moment,4.23,1.25,0.0,7.71,0.0,,93.96,90.71,,,Visualizer
moment,4.41,1.31,0.0,7.36,0.0,,93.89,91.06,,,Visualizer
moment,4.637,1.37,-0.0,6.91,0.0,,93.89,91.31,,,Visualizer
moment,4.816,1.42,0.0,6.34,0.0,,93.79,91.6,,,Visualizer
moment,5.04,1.43,0.0,5.79,0.0,,93.73,91.72,,,Visualizer
moment,5.22,1.46,0.0,5.24,0.0,,93.53,91.86,,,Visualizer
moment,5.539,1.51,0.0,4.66,0.0,,93.33,91.99,,,Visualizer
moment,5.67,1.52,0.0,4.18,0.0,,93.26,92.08,,,Visualizer
moment,5.85,1.49,0.0,3.7,0.0,,93.09,92.08,,,Visualizer
moment,6.076,1.48,0.0,3.25,0.0,,92.99,92.17,,,Visualizer
moment,6.255,1.47,-0.0,2.78,0.0,,92.83,92.17,,,Visualizer
moment,6.48,1.42,0.0,2.39,0.0,,92.96,92.18,,,Visualizer
moment,6.704,1.39,0.0,2.05,0.0,,92.76,92.12,,,Visualizer
moment,6.888,1.33,0.0,1.73,0.0,,92.7,92.14,,,Visualizer
moment,7.11,1.3,0.0,1.49,0.0,,92.59,92.17,,,Visualizer
moment,7.338,1.29,0.0,1.32,0.0,,92.53,92.09,,,Visualizer
moment,7.515,1.3,0.0,1.08,0.0,,92.39,92.08,,,Visualizer
moment,7.741,1.22,0.0,0.84,0.0,,92.46,92.02,,,Visualizer
moment,7.968,1.17,0.0,0.65,0.0,,92.39,92.03,,,Visualizer
moment,8.146,1.17,0.0,0.66,0.0,,92.36,91.96,,,Visualizer
moment,8.379,1.17,0.0,0.52,0.0,,92.26,91.99,,,Visualizer
moment,8.55,1.17,0.0,0.63,0.0,,92.23,91.91,,,Visualizer
moment,8.779,1.22,0.0,0.52,0.0,,92.1,91.93,,,Visualizer
moment,9.001,1.16,0.0,0.4,0.0,,91.96,91.85,,,Visualizer
moment,9.181,1.11,0.0,0.4,0.0,,92.0,91.83,,,Visualizer
moment,9.407,1.14,0.0,0.39,0.0,,91.93,91.78,,,Visualizer
moment,9.636,1.12,0.0,0.37,0.0,,91.93,91.75,,,Visualizer
moment,9.812,1.13,0.0,0.39,0.0,,91.77,91.71,,,Visualizer
moment,10.046,1.12,0.0,0.53,0.0,,91.77,91.74,,,Visualizer
moment,10.215,1.18,0.0,0.49,0.0,,91.67,91.68,,,Visualizer
moment,10.443,1.15,0.0,0.39,0.0,,91.67,91.68,,,Visualizer
moment,10.667,1.11,0.0,0.35,0.0,,91.54,91.64,,,Visualizer
moment,10.845,1.13,0.0,0.38,0.0,,91.47,91.58,,,Visualizer
moment,11.081,1.1,0.0,0.42,0.0,,91.47,91.66,,,Visualizer
moment,11.297,1.13,0.0,0.38,0.0,,91.3,91.66,,,Visualizer
moment,11.475,1.12,0.0,0.43,0.0,,91.3,91.62,,,Visualizer
moment,11.702,1.14,0.0,0.37,0.0,,91.3,91.53,,,Visualizer
moment,11.928,1.11,0.0,0.42,0.0,,91.17,91.5,,,Visualizer
moment,12.106,1.14,0.0,0.39,0.0,,91.11,91.5,,,Visualizer
moment,12.335,1.14,0.0,0.53,0.0,,91.11,91.46,,,Visualizer
moment,12.51,1.19,0.0,0.46,0.0,,90.98,91.46,,,Visualizer
moment,12.736,1.15,0.0,0.36,0.0,,90.94,91.49,,,Visualizer
moment,12.963,1.12,0.0,0.28,0.0,,90.81,91.42,,,Visualizer
moment,13.235,1.1,0.0,0.22,0.0,,90.91,91.44,,,Visualizer
moment,13.365,1.1,0.0,0.32,0.03,,90.68,91.39,,,Visualizer
moment,13.596,1.09,0.0,0.39,0.04,,90.55,91.33,,,Visualizer
moment,13.772,1.11,0.01,0.34,0.04,,90.48,91.33,,,Visualizer
moment,14.002,1.13,0.01,0.42,0.04,,90.38,91.38,,,Visualizer
moment,14.174,1.13,0.02,0.4,0.05,,90.48,91.33,,,Visualizer
moment,14.495,1.13,0.02,0.41,0.05,,90.29,91.33,,,Visualizer
