information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Habu/ LM21 16g dose Pulsed-Pour Filter,text
meta,,,,,,,,,Date,2022-05-02T23:41:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tandem Coffee Roasters,text
meta,,,,,,,,,Beans,Sun Lamp Decaf,text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,1.3 / sp=3,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef19aa73-ca37-4fcf-b577-149fc2d79fe6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.061,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.228,0.0,0.0,3.55,0.0,,91.07,89.13,,,Visualizer
moment,0.45,0.0,0.0,3.85,0.0,,90.71,89.36,,,Visualizer
moment,0.631,0.0,0.0,4.05,0.0,,87.41,89.49,,,Visualizer
moment,0.855,0.01,0.0,4.31,0.0,,84.3,89.4,,,Visualizer
moment,1.128,0.01,0.0,4.46,0.0,,83.11,89.41,,,Visualizer
moment,1.258,0.02,0.0,4.6,0.0,,82.85,89.49,,,Visualizer
moment,1.488,0.04,0.0,4.73,0.0,,82.85,89.44,,,Visualizer
moment,1.666,0.07,0.0,4.81,0.0,,83.17,89.3,,,Visualizer
moment,1.891,0.11,0.0,4.85,0.0,,83.75,89.05,,,Visualizer
moment,2.114,0.17,0.0,4.93,0.0,,84.36,88.77,,,Visualizer
moment,2.293,0.22,0.0,4.9,0.0,,84.95,88.67,,,Visualizer
moment,2.531,0.28,0.0,4.97,0.0,,85.79,88.56,,,Visualizer
moment,2.571,0.32,4.45,4.98,4.59,,86.47,88.42,,,Visualizer
moment,2.789,0.32,8.31,5.02,8.57,,86.6,88.4,,,Visualizer
moment,2.969,0.32,-0.09,4.93,-0.09,,87.45,88.38,,,Visualizer
moment,3.148,0.33,0.0,4.7,0.0,,88.2,88.46,,,Visualizer
moment,3.373,0.33,0.0,4.48,0.0,,88.69,88.59,,,Visualizer
moment,3.598,0.28,0.0,4.19,-0.15,,89.15,88.68,,,Visualizer
moment,3.777,0.25,0.0,3.99,-1.57,,89.78,88.73,,,Visualizer
moment,4.048,0.24,0.0,3.74,0.07,,90.05,88.91,,,Visualizer
moment,4.229,0.19,0.0,3.64,0.0,,90.08,88.91,,,Visualizer
moment,4.408,0.18,-0.07,3.51,-0.07,,90.28,89.0,,,Visualizer
moment,4.637,0.16,-0.07,3.35,-0.07,,90.28,89.21,,,Visualizer
moment,4.814,0.13,-0.06,3.27,-0.06,,90.28,89.32,,,Visualizer
moment,5.038,0.09,-0.06,3.17,-0.06,,90.18,89.37,,,Visualizer
moment,5.312,0.07,-0.06,3.11,-0.06,,90.01,89.45,,,Visualizer
moment,5.444,0.05,-0.06,3.06,0.01,,89.78,89.42,,,Visualizer
moment,5.668,0.04,-0.06,3.05,0.01,,89.71,89.56,,,Visualizer
moment,5.893,0.04,-0.06,3.06,0.0,,89.48,89.61,,,Visualizer
moment,6.073,0.04,-0.06,3.04,0.0,,89.32,89.7,,,Visualizer
moment,6.298,0.03,-0.06,3.02,0.0,,89.29,89.66,,,Visualizer
moment,6.479,0.04,-0.06,3.0,0.0,,89.05,89.65,,,Visualizer
moment,6.705,0.03,0.0,2.98,0.06,,88.92,89.71,,,Visualizer
moment,6.928,0.03,0.0,3.02,0.06,,88.89,89.68,,,Visualizer
moment,7.108,0.04,0.0,3.02,0.06,,88.99,89.74,,,Visualizer
moment,7.333,0.04,0.0,2.98,0.06,,88.86,89.74,,,Visualizer
moment,7.559,0.03,0.0,2.97,0.06,,88.86,89.85,,,Visualizer
moment,7.737,0.04,0.0,3.0,0.0,,88.99,89.77,,,Visualizer
moment,7.964,0.05,0.0,2.98,0.0,,88.89,89.74,,,Visualizer
moment,8.188,0.04,0.0,2.93,0.0,,88.96,89.76,,,Visualizer
moment,8.368,0.05,0.0,2.98,0.0,,89.05,89.74,,,Visualizer
moment,8.593,0.05,0.0,2.99,0.0,,89.05,89.71,,,Visualizer
moment,8.773,0.05,0.0,3.0,0.0,,88.99,89.81,,,Visualizer
moment,8.998,0.05,0.0,3.03,0.0,,89.09,89.75,,,Visualizer
moment,9.225,0.06,-0.06,3.04,-0.06,,89.02,89.82,,,Visualizer
moment,9.407,0.06,-0.06,3.02,-0.06,,89.12,89.81,,,Visualizer
moment,9.632,0.06,-0.06,2.99,-0.06,,89.09,89.74,,,Visualizer
moment,9.853,0.06,0.0,3.01,0.0,,89.15,89.86,,,Visualizer
moment,10.033,0.06,0.0,3.0,0.06,,88.96,89.81,,,Visualizer
moment,10.258,0.06,0.0,3.02,0.06,,88.96,89.82,,,Visualizer
moment,10.438,0.06,0.0,3.0,0.06,,88.92,89.81,,,Visualizer
moment,10.663,0.06,0.0,3.01,0.06,,88.86,89.74,,,Visualizer
moment,10.888,0.08,0.0,3.03,0.0,,88.86,89.78,,,Visualizer
moment,11.112,0.09,0.0,2.97,0.0,,88.69,89.76,,,Visualizer
moment,11.293,0.1,0.0,2.97,0.0,,88.69,89.83,,,Visualizer
moment,11.518,0.11,0.0,2.98,0.0,,88.63,89.77,,,Visualizer
moment,11.751,0.12,0.0,2.95,0.0,,88.46,89.81,,,Visualizer
moment,11.925,0.14,0.0,2.97,0.0,,88.46,89.82,,,Visualizer
moment,12.147,0.17,0.07,2.99,0.07,,88.23,89.78,,,Visualizer
moment,12.327,0.2,0.47,3.01,0.48,,88.27,89.8,,,Visualizer
moment,12.553,0.19,1.02,3.04,1.05,,88.1,89.85,,,Visualizer
moment,12.733,0.2,1.36,3.01,1.4,,88.14,89.73,,,Visualizer
moment,13.004,0.21,1.69,2.97,1.74,,88.04,89.79,,,Visualizer
moment,13.185,0.26,1.95,3.01,1.94,,88.0,89.79,,,Visualizer
moment,13.364,0.3,2.31,2.96,1.9,,87.97,89.79,,,Visualizer
moment,13.588,0.29,2.6,2.95,1.63,,88.0,89.78,,,Visualizer
moment,13.813,0.32,2.91,2.96,1.6,,87.84,89.72,,,Visualizer
moment,13.996,0.33,3.58,2.99,1.86,,87.87,89.76,,,Visualizer
moment,14.308,0.34,3.95,2.98,1.88,,87.71,89.79,,,Visualizer
moment,14.414,0.36,4.55,2.96,2.01,,87.74,89.72,,,Visualizer
moment,14.488,0.37,4.75,2.92,2.09,,87.58,89.69,,,Visualizer
moment,14.687,0.38,4.97,2.91,2.13,,87.68,89.71,,,Visualizer
moment,14.904,0.33,5.42,2.69,2.16,,87.58,89.73,,,Visualizer
moment,15.073,0.04,5.9,2.13,2.2,,87.51,89.7,,,Visualizer
moment,15.298,0.01,6.22,1.66,2.12,,87.48,89.71,,,Visualizer
moment,15.525,0.05,6.72,1.29,2.24,,87.64,89.79,,,Visualizer
moment,15.748,0.02,6.97,1.0,2.06,,87.48,89.67,,,Visualizer
moment,15.929,0.01,7.37,0.78,1.75,,87.58,89.71,,,Visualizer
moment,16.154,0.01,7.48,0.61,1.63,,87.51,89.7,,,Visualizer
moment,16.333,0.0,7.73,0.47,1.27,,87.51,89.66,,,Visualizer
moment,16.559,0.0,7.79,0.37,0.97,,87.45,89.66,,,Visualizer
moment,16.832,0.0,8.02,0.29,0.91,,87.55,89.6,,,Visualizer
moment,16.969,0.0,8.03,0.22,0.68,,87.61,89.57,,,Visualizer
moment,17.187,0.0,8.19,0.17,0.69,,87.58,89.57,,,Visualizer
moment,17.413,0.0,8.32,0.13,0.58,,87.64,89.52,,,Visualizer
moment,17.593,0.0,8.3,0.1,0.38,,87.58,89.46,,,Visualizer
moment,17.818,0.0,8.3,0.08,0.3,,87.64,89.45,,,Visualizer
moment,17.997,0.0,8.33,0.06,0.17,,87.61,89.36,,,Visualizer
moment,18.222,0.0,8.35,0.05,0.15,,87.55,89.31,,,Visualizer
moment,18.448,0.0,8.37,0.04,0.05,,87.61,89.31,,,Visualizer
moment,18.628,0.0,8.38,0.03,0.08,,87.64,89.28,,,Visualizer
moment,18.853,0.0,8.39,0.02,0.09,,87.61,89.23,,,Visualizer
moment,19.077,0.0,8.42,0.02,0.08,,87.71,89.21,,,Visualizer
moment,19.258,0.0,8.55,0.01,0.2,,87.64,89.18,,,Visualizer
moment,19.484,0.0,8.53,0.01,0.17,,87.58,89.21,,,Visualizer
moment,19.664,0.0,8.51,0.01,0.13,,87.68,89.1,,,Visualizer
moment,19.888,0.0,8.51,0.01,0.12,,87.64,89.1,,,Visualizer
moment,20.113,0.0,8.52,0.01,0.1,,87.68,89.15,,,Visualizer
moment,20.296,0.0,8.53,0.0,-0.02,,87.61,89.08,,,Visualizer
moment,20.522,0.0,8.53,0.0,0.0,,87.74,89.05,,,Visualizer
moment,20.744,0.0,8.53,0.0,0.02,,87.81,89.03,,,Visualizer
moment,20.927,0.0,8.57,0.0,0.05,,87.64,88.99,,,Visualizer
moment,21.148,0.0,8.57,0.0,0.05,,87.81,88.99,,,Visualizer
moment,21.327,0.0,8.6,0.0,0.07,,87.77,88.98,,,Visualizer
moment,21.553,0.0,8.6,0.0,0.07,,87.77,88.94,,,Visualizer
moment,21.778,0.0,8.61,0.0,0.06,,87.74,88.94,,,Visualizer
moment,21.958,0.0,8.62,0.0,0.05,,87.77,88.9,,,Visualizer
moment,22.183,0.0,8.63,0.0,0.05,,87.77,88.86,,,Visualizer
moment,22.409,0.0,8.63,0.0,0.03,,87.74,88.89,,,Visualizer
moment,22.591,0.0,8.63,0.0,0.03,,87.74,88.88,,,Visualizer
moment,22.814,0.0,8.63,0.0,0.02,,87.68,88.83,,,Visualizer
moment,22.994,0.0,8.65,0.0,0.03,,87.84,88.77,,,Visualizer
moment,23.223,0.0,8.65,0.0,0.02,,87.71,88.79,,,Visualizer
moment,23.448,0.0,8.67,0.0,0.04,,87.74,88.81,,,Visualizer
moment,23.625,0.0,8.67,0.0,0.04,,87.87,88.77,,,Visualizer
moment,23.851,0.0,8.67,0.0,0.04,,87.91,88.78,,,Visualizer
moment,24.121,0.0,8.67,0.0,0.02,,87.74,88.76,,,Visualizer
moment,24.255,0.0,8.67,0.0,0.0,,87.84,88.72,,,Visualizer
moment,24.524,0.0,8.68,0.0,0.01,,87.84,88.69,,,Visualizer
moment,24.657,0.0,8.68,0.0,0.01,,87.68,88.71,,,Visualizer
moment,24.883,0.0,8.69,0.0,0.02,,87.87,88.69,,,Visualizer
moment,25.108,0.0,8.69,0.0,0.02,,87.71,88.71,,,Visualizer
moment,25.287,0.0,8.7,0.0,0.03,,87.77,88.63,,,Visualizer
moment,25.516,0.0,8.7,0.0,0.02,,87.77,88.61,,,Visualizer
moment,25.83,0.0,8.7,0.0,0.02,,87.87,88.66,,,Visualizer
moment,25.922,0.0,8.7,0.0,0.01,,87.74,88.56,,,Visualizer
moment,26.144,0.0,8.7,0.0,0.01,,87.87,88.56,,,Visualizer
moment,26.323,0.0,8.7,0.0,0.0,,87.74,88.59,,,Visualizer
moment,26.551,0.0,8.69,0.0,-0.01,,87.84,88.52,,,Visualizer
moment,26.773,0.0,8.69,0.0,-0.01,,87.68,88.5,,,Visualizer
moment,27.02,0.0,8.69,0.0,-0.01,,87.94,88.53,,,Visualizer
moment,27.177,0.0,8.7,0.0,0.0,,87.74,88.51,,,Visualizer
moment,27.405,0.0,8.7,0.0,0.0,,87.84,88.49,,,Visualizer
moment,27.597,0.0,8.81,0.0,0.12,,87.84,88.52,,,Visualizer
moment,27.81,0.0,8.76,0.0,0.07,,87.91,88.46,,,Visualizer
moment,28.078,0.0,8.74,0.0,0.05,,87.77,88.43,,,Visualizer
moment,28.214,0.0,8.74,0.0,0.04,,87.84,88.41,,,Visualizer
moment,28.438,0.0,8.74,0.0,0.04,,87.74,88.44,,,Visualizer
moment,28.618,0.0,8.74,0.0,-0.05,,87.84,88.46,,,Visualizer
moment,28.846,0.0,8.74,0.0,-0.02,,87.74,88.43,,,Visualizer
moment,29.068,0.0,8.75,0.0,0.01,,87.74,88.32,,,Visualizer
moment,29.248,0.0,8.84,0.0,0.1,,87.71,88.3,,,Visualizer
moment,29.474,0.0,8.7,0.0,-0.04,,87.81,88.35,,,Visualizer
moment,29.698,0.0,8.89,0.0,0.15,,87.81,88.38,,,Visualizer
moment,29.923,0.0,8.66,0.0,-0.08,,87.71,88.37,,,Visualizer
moment,30.109,0.0,8.78,0.0,0.01,,87.68,88.32,,,Visualizer
moment,30.283,0.0,8.78,0.0,-0.06,,87.77,88.27,,,Visualizer
moment,30.51,0.0,8.79,0.0,0.08,,87.84,88.19,,,Visualizer
moment,30.733,0.0,8.77,0.0,-0.02,,87.64,88.23,,,Visualizer
moment,30.913,0.0,8.77,0.0,0.0,,87.68,88.24,,,Visualizer
moment,31.139,0.0,8.77,0.0,-0.01,,87.77,88.28,,,Visualizer
moment,31.367,0.0,8.76,0.0,-0.03,,87.71,88.26,,,Visualizer
moment,31.59,0.0,8.75,0.0,-0.03,,87.64,88.18,,,Visualizer
moment,31.771,0.0,8.76,0.0,-0.01,,87.64,88.14,,,Visualizer
moment,31.948,0.0,8.77,0.0,0.0,,87.77,88.14,,,Visualizer
moment,32.218,0.0,8.77,0.0,0.01,,87.71,88.21,,,Visualizer
moment,32.398,0.0,8.78,0.0,0.02,,87.68,88.17,,,Visualizer
moment,32.578,0.0,8.79,0.0,0.04,,87.64,88.18,,,Visualizer
moment,32.805,0.0,8.79,0.0,0.03,,87.68,88.22,,,Visualizer
moment,33.028,0.0,8.79,0.0,0.02,,87.64,88.11,,,Visualizer
moment,33.253,0.0,8.79,0.0,0.02,,87.61,88.03,,,Visualizer
moment,33.479,0.0,8.79,0.0,0.0,,87.61,88.06,,,Visualizer
moment,33.658,0.0,8.79,0.0,0.0,,87.61,88.1,,,Visualizer
moment,33.838,0.0,8.79,0.0,0.0,,87.58,87.98,,,Visualizer
moment,34.062,0.0,8.79,0.0,0.0,,87.61,88.01,,,Visualizer
moment,34.244,0.0,8.79,0.0,0.0,,87.48,88.01,,,Visualizer
moment,34.468,0.0,8.79,0.0,0.0,,87.51,87.97,,,Visualizer
moment,34.692,0.0,8.79,0.0,0.0,,87.64,87.55,,,Visualizer
moment,34.921,0.0,8.78,0.0,-0.01,,87.38,87.72,,,Visualizer
moment,35.098,0.0,8.78,0.37,-0.01,,87.45,87.9,,,Visualizer
moment,35.326,0.0,8.79,0.68,0.0,,87.48,87.86,,,Visualizer
moment,35.506,0.0,8.79,1.07,0.0,,87.35,87.8,,,Visualizer
moment,35.731,0.0,8.78,1.36,-0.01,,87.38,87.77,,,Visualizer
moment,35.908,0.0,8.78,1.65,0.0,,86.96,87.77,,,Visualizer
moment,36.135,0.0,8.77,1.8,-0.01,,86.54,87.82,,,Visualizer
moment,36.361,0.0,8.77,2.03,-0.02,,86.08,87.82,,,Visualizer
moment,36.584,0.0,8.76,2.15,-0.02,,85.89,87.69,,,Visualizer
moment,36.765,0.0,8.76,2.2,-0.02,,85.62,87.68,,,Visualizer
moment,36.988,0.0,8.75,2.34,-0.03,,85.66,87.74,,,Visualizer
moment,37.168,0.0,8.76,2.34,-0.01,,85.27,87.72,,,Visualizer
moment,37.393,0.0,8.76,2.38,0.0,,84.72,87.65,,,Visualizer
moment,37.621,0.0,8.77,2.43,0.01,,84.07,87.67,,,Visualizer
moment,37.798,0.0,8.77,2.51,0.02,,83.82,87.64,,,Visualizer
moment,38.024,0.0,8.77,2.47,0.02,,83.66,87.63,,,Visualizer
moment,38.247,0.01,8.77,2.48,0.01,,83.46,87.62,,,Visualizer
moment,38.428,0.02,8.77,2.56,0.01,,83.69,87.56,,,Visualizer
moment,38.654,0.04,8.77,2.5,0.0,,84.01,87.49,,,Visualizer
moment,38.834,0.06,8.77,2.53,0.0,,84.43,87.55,,,Visualizer
moment,39.104,0.07,8.77,2.51,0.0,,84.82,87.51,,,Visualizer
moment,39.238,0.08,8.77,2.54,0.0,,85.24,87.42,,,Visualizer
moment,39.465,0.1,8.77,2.51,0.0,,85.59,87.41,,,Visualizer
moment,39.745,0.09,8.77,2.45,0.0,,86.02,87.36,,,Visualizer
moment,39.912,0.12,8.78,2.49,0.01,,86.34,87.23,,,Visualizer
moment,40.093,0.14,8.78,2.5,0.01,,86.63,87.24,,,Visualizer
moment,40.32,0.15,8.78,2.51,0.01,,86.99,87.28,,,Visualizer
moment,40.498,0.17,9.01,2.56,0.25,,87.29,87.22,,,Visualizer
moment,40.723,0.14,9.22,2.56,0.46,,87.41,87.23,,,Visualizer
moment,40.948,0.15,9.49,2.54,0.73,,87.58,87.21,,,Visualizer
moment,41.218,0.15,9.52,2.53,0.76,,87.68,87.2,,,Visualizer
moment,41.352,0.16,9.98,2.53,1.02,,87.77,87.27,,,Visualizer
moment,41.577,0.17,10.06,2.56,1.08,,87.84,87.29,,,Visualizer
moment,41.762,0.21,10.22,2.56,1.03,,87.77,87.27,,,Visualizer
moment,41.988,0.21,10.57,2.55,1.1,,87.91,87.34,,,Visualizer
moment,42.163,0.21,10.7,2.5,1.06,,87.71,87.33,,,Visualizer
moment,42.438,0.23,11.05,2.52,1.1,,87.61,87.35,,,Visualizer
moment,42.613,0.26,11.23,2.52,1.19,,87.35,87.32,,,Visualizer
moment,42.792,0.27,11.6,2.46,1.31,,87.38,87.36,,,Visualizer
moment,43.019,0.29,11.91,2.5,1.38,,87.22,87.32,,,Visualizer
moment,43.244,0.29,12.2,2.5,1.55,,87.02,87.28,,,Visualizer
moment,43.431,0.29,12.69,2.47,1.59,,86.99,87.29,,,Visualizer
moment,43.648,0.29,12.87,2.51,1.69,,86.83,87.25,,,Visualizer
moment,43.828,0.33,13.4,2.49,1.67,,86.73,87.21,,,Visualizer
moment,44.053,0.34,13.74,2.48,1.85,,86.8,87.31,,,Visualizer
moment,44.278,0.35,14.08,2.47,1.69,,86.7,87.25,,,Visualizer
moment,44.46,0.34,14.44,2.47,1.81,,86.66,87.18,,,Visualizer
moment,44.729,0.36,14.87,2.43,1.91,,86.66,87.18,,,Visualizer
moment,44.911,0.36,15.51,2.43,2.02,,86.57,87.17,,,Visualizer
moment,45.179,0.34,15.77,2.48,2.09,,86.66,87.11,,,Visualizer
moment,45.313,0.36,16.3,2.46,2.05,,86.73,87.09,,,Visualizer
moment,45.493,0.38,16.75,2.4,2.18,,86.76,87.09,,,Visualizer
moment,45.718,0.42,17.17,2.36,2.16,,86.73,87.07,,,Visualizer
moment,45.954,0.39,17.51,2.36,2.06,,86.83,87.09,,,Visualizer
moment,46.122,0.4,17.98,2.29,2.1,,86.8,87.02,,,Visualizer
moment,46.353,0.39,18.39,2.35,2.16,,87.02,86.95,,,Visualizer
moment,46.442,0.38,19.04,2.36,2.09,,86.89,87.03,,,Visualizer
moment,46.619,0.38,19.22,2.39,2.11,,86.89,87.04,,,Visualizer
moment,46.844,0.3,19.45,2.05,2.18,,87.05,87.08,,,Visualizer
moment,47.067,0.01,19.99,1.61,2.32,,87.02,87.11,,,Visualizer
moment,47.248,0.0,20.52,1.25,2.2,,87.12,87.09,,,Visualizer
moment,47.478,0.03,20.71,0.97,2.11,,87.19,87.05,,,Visualizer
moment,47.652,0.03,21.11,0.76,1.95,,86.99,87.11,,,Visualizer
moment,47.878,0.0,21.39,0.59,1.69,,86.99,87.06,,,Visualizer
moment,48.106,0.0,21.58,0.46,1.46,,87.05,86.97,,,Visualizer
moment,48.286,0.01,21.64,0.36,1.16,,87.05,87.0,,,Visualizer
moment,48.508,0.0,21.79,0.28,0.96,,87.19,86.95,,,Visualizer
moment,48.732,0.0,21.83,0.22,0.74,,87.05,87.04,,,Visualizer
moment,48.913,0.0,21.88,0.17,0.51,,87.02,87.01,,,Visualizer
moment,49.138,0.0,21.91,0.13,0.31,,87.09,86.97,,,Visualizer
moment,49.317,0.0,21.95,0.1,0.19,,86.93,86.95,,,Visualizer
moment,49.543,0.0,21.97,0.08,0.17,,87.12,86.97,,,Visualizer
moment,49.769,0.0,22.02,0.06,0.17,,86.96,86.92,,,Visualizer
moment,49.948,0.0,22.16,0.05,0.28,,86.99,86.99,,,Visualizer
moment,50.173,0.0,22.15,0.04,0.25,,86.96,86.85,,,Visualizer
moment,50.352,0.0,22.16,0.03,0.22,,86.93,86.81,,,Visualizer
moment,50.589,0.0,22.18,0.02,0.22,,87.02,86.88,,,Visualizer
moment,50.806,0.0,22.21,0.02,0.07,,87.02,86.88,,,Visualizer
moment,50.984,0.0,22.22,0.01,0.06,,86.86,86.75,,,Visualizer
moment,51.208,0.0,22.24,0.01,0.09,,86.99,86.7,,,Visualizer
moment,51.432,0.0,22.25,0.01,0.07,,86.96,86.76,,,Visualizer
moment,51.612,0.0,22.27,0.01,0.09,,86.83,86.73,,,Visualizer
moment,51.84,0.0,22.29,0.0,0.08,,86.93,86.75,,,Visualizer
moment,52.062,0.0,22.3,0.0,0.08,,86.73,86.72,,,Visualizer
