information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 18g (for medium roasts),text
meta,,,,,,,,,Date,2022-07-02T07:54:08Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17254fd9-62e5-4d8d-9b7b-bd9d3128f1bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,1.09,0.0,3.73,0.0,,93.57,88.13,,,Visualizer
moment,0.314,1.15,0.0,4.5,0.0,,91.69,88.34,,,Visualizer
moment,0.494,1.3,0.0,5.32,0.0,,91.42,88.49,,,Visualizer
moment,0.764,1.66,0.0,5.92,0.0,,92.23,88.48,,,Visualizer
moment,1.079,1.69,0.0,6.41,0.0,,92.96,88.75,,,Visualizer
moment,1.259,1.71,0.0,6.84,0.0,,93.44,89.23,,,Visualizer
moment,1.573,1.75,0.0,7.14,0.0,,93.75,89.72,,,Visualizer
moment,1.753,1.79,0.0,7.35,0.0,,93.91,90.21,,,Visualizer
moment,2.069,1.84,0.0,7.51,0.0,,93.78,90.78,,,Visualizer
moment,2.249,1.86,0.0,7.53,0.0,,93.41,91.24,,,Visualizer
moment,2.566,1.98,0.0,7.59,0.0,,93.07,91.62,,,Visualizer
moment,2.744,2.29,0.0,7.67,0.0,,92.96,91.98,,,Visualizer
moment,3.013,2.58,0.0,7.78,0.0,,92.73,92.2,,,Visualizer
moment,3.283,2.89,0.0,7.46,0.0,,92.6,92.27,,,Visualizer
moment,3.508,3.03,0.0,7.05,0.0,,92.26,92.39,,,Visualizer
moment,3.778,3.34,0.0,6.52,0.0,,91.66,92.38,,,Visualizer
moment,4.004,3.53,0.0,5.91,0.0,,90.89,92.46,,,Visualizer
moment,4.319,3.71,0.0,5.17,0.0,,89.89,92.5,,,Visualizer
moment,4.498,3.78,0.0,4.38,0.0,,89.17,92.46,,,Visualizer
moment,4.813,3.72,0.0,3.62,0.0,,88.57,92.48,,,Visualizer
moment,4.994,3.62,0.0,3.03,0.0,,88.28,92.43,,,Visualizer
moment,5.309,3.53,0.0,2.46,0.0,,88.09,92.42,,,Visualizer
moment,5.534,3.39,0.0,2.05,0.0,,87.98,92.36,,,Visualizer
moment,5.803,3.48,0.0,1.72,0.0,,87.95,92.27,,,Visualizer
moment,6.074,3.47,0.0,1.35,0.0,,87.76,92.17,,,Visualizer
moment,6.254,3.28,0.0,1.25,0.0,,87.79,92.14,,,Visualizer
moment,6.568,3.48,0.0,1.05,0.0,,87.89,92.09,,,Visualizer
moment,6.749,3.42,0.0,0.89,0.0,,87.72,92.05,,,Visualizer
moment,7.067,3.34,0.0,0.69,0.0,,87.86,91.99,,,Visualizer
moment,7.244,3.23,0.0,0.65,0.0,,87.92,91.96,,,Visualizer
moment,7.513,3.37,0.0,0.72,0.0,,87.98,91.9,,,Visualizer
moment,7.784,3.55,0.0,0.58,0.0,,87.98,91.87,,,Visualizer
moment,8.008,3.34,0.0,0.45,0.0,,87.98,91.87,,,Visualizer
moment,8.323,3.18,0.0,0.35,0.0,,88.02,91.79,,,Visualizer
moment,8.503,3.06,0.0,0.31,0.0,,88.12,91.73,,,Visualizer
moment,8.818,3.05,0.0,0.33,0.0,,88.12,91.68,,,Visualizer
moment,8.998,3.08,0.0,0.36,0.0,,88.25,91.68,,,Visualizer
moment,9.313,3.1,0.0,0.31,0.0,,88.18,91.7,,,Visualizer
moment,9.493,3.05,0.0,0.24,0.0,,88.21,91.65,,,Visualizer
moment,9.763,2.94,0.0,0.29,0.0,,88.51,91.64,,,Visualizer
moment,10.078,3.03,0.0,0.26,0.0,,88.51,91.59,,,Visualizer
moment,10.258,2.97,0.0,0.2,0.0,,88.48,91.53,,,Visualizer
moment,10.573,2.86,0.0,0.25,0.0,,88.51,91.51,,,Visualizer
moment,10.753,2.94,0.0,0.21,0.0,,88.51,91.5,,,Visualizer
moment,11.069,2.85,0.0,0.16,0.0,,88.74,91.48,,,Visualizer
moment,11.293,2.73,0.0,0.13,0.0,,88.57,91.45,,,Visualizer
moment,11.563,2.69,0.0,0.21,0.0,,88.74,91.47,,,Visualizer
moment,11.743,2.8,0.0,0.18,0.0,,88.77,91.44,,,Visualizer
moment,12.013,2.73,0.0,0.25,0.0,,88.74,91.35,,,Visualizer
moment,12.239,2.81,0.0,0.33,0.0,,88.77,91.31,,,Visualizer
moment,12.508,2.96,0.0,0.41,0.0,,88.48,91.33,,,Visualizer
moment,12.778,3.1,0.0,0.53,0.0,,88.12,91.37,,,Visualizer
moment,13.003,3.34,0.0,0.62,0.0,,87.82,91.28,,,Visualizer
moment,13.318,3.57,0.0,0.7,0.0,,87.36,91.23,,,Visualizer
moment,13.499,3.8,0.0,0.77,0.0,,86.94,91.24,,,Visualizer
moment,13.858,4.09,0.0,0.9,0.0,,86.32,91.26,,,Visualizer
moment,13.994,4.45,0.0,0.92,0.0,,86.03,91.22,,,Visualizer
moment,14.264,4.61,0.0,1.04,0.0,,85.54,91.17,,,Visualizer
moment,14.489,5.02,0.0,1.03,0.0,,85.19,91.18,,,Visualizer
moment,14.803,5.29,0.0,1.07,0.0,,84.8,91.2,,,Visualizer
moment,15.028,5.63,0.0,1.12,0.0,,84.38,91.02,,,Visualizer
moment,15.253,5.98,0.0,1.16,0.0,,84.19,91.05,,,Visualizer
moment,15.569,6.34,0.0,1.16,0.0,,84.06,91.02,,,Visualizer
moment,15.748,6.64,0.0,1.14,0.0,,83.99,90.95,,,Visualizer
moment,16.063,6.87,0.0,1.22,0.0,,83.93,90.88,,,Visualizer
moment,16.243,7.28,0.0,1.24,0.0,,83.96,90.78,,,Visualizer
moment,16.558,7.67,0.0,1.28,0.0,,84.09,90.7,,,Visualizer
moment,16.738,7.94,0.0,1.31,0.0,,84.12,90.68,,,Visualizer
moment,17.008,8.27,0.0,1.36,0.0,,84.35,90.65,,,Visualizer
moment,17.278,8.64,0.0,1.41,0.0,,84.57,90.51,,,Visualizer
moment,17.503,9.14,0.0,1.52,0.0,,84.57,90.44,,,Visualizer
moment,17.818,9.61,0.0,1.44,0.0,,84.86,90.37,,,Visualizer
moment,17.999,9.56,0.0,1.37,0.0,,84.99,90.31,,,Visualizer
moment,18.313,9.48,0.0,1.43,0.0,,85.09,90.17,,,Visualizer
moment,18.493,9.59,0.0,1.37,0.0,,85.25,90.09,,,Visualizer
moment,18.808,9.53,0.0,1.34,0.0,,85.29,90.04,,,Visualizer
moment,18.988,9.46,0.0,1.38,0.0,,85.45,89.98,,,Visualizer
moment,19.258,9.54,0.0,1.35,0.0,,85.38,89.89,,,Visualizer
moment,19.528,9.55,0.0,1.31,0.0,,85.51,89.77,,,Visualizer
moment,19.753,9.5,0.0,1.35,0.0,,85.54,89.71,,,Visualizer
moment,20.068,9.52,0.0,1.33,0.0,,85.74,89.68,,,Visualizer
moment,20.248,9.51,0.0,1.3,0.0,,85.54,89.65,,,Visualizer
moment,20.563,9.37,0.0,1.37,0.0,,85.71,89.61,,,Visualizer
moment,20.743,9.42,0.0,1.37,0.0,,85.74,89.49,,,Visualizer
moment,21.058,9.5,0.0,1.44,0.0,,85.8,89.5,,,Visualizer
moment,21.238,9.52,0.0,1.37,0.0,,85.77,89.41,,,Visualizer
moment,21.553,9.19,0.0,1.44,0.0,,85.8,89.36,,,Visualizer
moment,21.778,9.43,0.0,1.47,0.0,,85.74,89.27,,,Visualizer
moment,22.003,9.51,0.0,1.47,0.0,,85.77,89.29,,,Visualizer
moment,22.318,9.39,0.0,1.49,0.0,,85.8,89.21,,,Visualizer
moment,22.498,9.38,0.0,1.5,0.0,,85.77,89.08,,,Visualizer
