information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-21T09:35:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,SCHÖN,text
meta,,,,,,,,,Beans,Pachamama,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,140,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/48c06028-2033-4a1e-ae5c-d0107fd835ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.62,0.0,3.97,0.0,,91.21,88.17,,,Visualizer
moment,0.494,0.64,0.0,4.32,0.0,,90.61,88.27,,,Visualizer
moment,0.764,0.7,0.0,5.01,0.0,,88.37,88.54,,,Visualizer
moment,0.989,0.77,0.0,5.55,0.0,,88.23,88.48,,,Visualizer
moment,1.259,0.89,0.0,5.97,0.0,,88.33,88.47,,,Visualizer
moment,1.529,1.0,0.0,6.39,0.0,,88.46,88.52,,,Visualizer
moment,1.799,1.04,0.0,6.66,0.0,,88.83,88.51,,,Visualizer
moment,2.024,1.05,0.0,6.87,0.0,,89.22,88.36,,,Visualizer
moment,2.249,1.1,0.0,7.0,0.0,,89.62,88.34,,,Visualizer
moment,2.519,1.09,0.0,7.14,0.0,,89.88,88.27,,,Visualizer
moment,2.744,1.09,0.0,7.23,0.0,,90.18,88.3,,,Visualizer
moment,3.014,1.16,0.0,7.31,0.0,,90.58,88.41,,,Visualizer
moment,3.239,1.2,0.0,7.32,0.0,,90.71,88.58,,,Visualizer
moment,3.509,1.32,0.0,7.37,0.0,,90.85,88.62,,,Visualizer
moment,3.734,1.47,0.0,7.36,0.0,,90.88,88.73,,,Visualizer
moment,4.004,1.63,0.0,7.34,0.0,,90.85,88.89,,,Visualizer
moment,4.319,1.81,0.0,7.39,0.0,,90.88,89.07,,,Visualizer
moment,4.499,1.99,0.0,7.36,0.0,,90.75,89.23,,,Visualizer
moment,4.769,2.24,0.0,7.29,0.0,,90.61,89.37,,,Visualizer
moment,4.994,2.51,0.0,7.18,0.0,,90.38,89.48,,,Visualizer
moment,5.264,2.72,0.0,6.93,0.0,,90.15,89.64,,,Visualizer
moment,5.489,2.99,0.0,6.53,0.0,,89.98,89.73,,,Visualizer
moment,5.759,3.17,0.0,6.01,0.0,,89.82,89.77,,,Visualizer
moment,5.984,3.29,0.0,5.41,0.0,,89.68,89.82,,,Visualizer
moment,6.254,3.4,0.0,4.73,0.0,,89.65,89.83,,,Visualizer
moment,6.524,3.36,0.0,4.1,0.0,,89.48,89.85,,,Visualizer
moment,6.749,3.37,0.0,3.55,0.0,,89.39,89.78,,,Visualizer
moment,7.019,3.33,0.0,2.97,0.0,,89.25,89.78,,,Visualizer
moment,7.244,3.24,0.0,2.62,0.0,,89.32,89.84,,,Visualizer
moment,7.514,3.29,0.0,2.2,0.0,,89.29,89.73,,,Visualizer
moment,7.739,3.23,0.0,1.82,0.0,,89.09,89.7,,,Visualizer
moment,8.009,3.13,0.0,1.54,0.0,,89.09,89.66,,,Visualizer
moment,8.279,3.13,0.0,1.31,0.0,,89.09,89.69,,,Visualizer
moment,8.504,3.13,0.1,1.25,0.1,,89.06,89.63,,,Visualizer
moment,8.773,3.21,0.1,1.0,0.1,,88.96,89.58,,,Visualizer
moment,8.999,3.03,0.1,0.85,0.1,,88.86,89.63,,,Visualizer
moment,9.268,3.01,0.1,0.73,0.1,,88.86,89.68,,,Visualizer
moment,9.494,3.02,0.2,0.7,0.1,,88.79,89.58,,,Visualizer
moment,9.764,3.03,0.2,0.68,0.1,,88.86,89.59,,,Visualizer
moment,9.989,3.07,0.3,0.55,0.19,,88.66,89.63,,,Visualizer
moment,10.259,3.0,0.3,0.55,0.19,,88.66,89.53,,,Visualizer
moment,10.529,3.07,0.3,0.45,0.1,,88.6,89.54,,,Visualizer
moment,10.753,2.98,0.3,0.46,0.0,,88.56,89.55,,,Visualizer
moment,11.023,3.04,0.4,0.39,0.1,,88.63,89.5,,,Visualizer
moment,11.249,3.01,0.5,0.43,0.19,,88.5,89.47,,,Visualizer
moment,11.519,3.03,0.5,0.35,0.19,,88.4,89.41,,,Visualizer
moment,11.744,3.01,0.5,0.39,0.19,,88.4,89.43,,,Visualizer
moment,12.014,3.09,0.5,0.33,0.1,,88.53,89.4,,,Visualizer
moment,12.284,2.98,0.5,0.26,0.0,,88.4,89.41,,,Visualizer
