information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-26T21:49:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,55.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c36eb946-5098-4583-bbb0-f6e11ac943dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.1,0.0,2.04,0.0,,93.16,90.89,,,Visualizer
moment,0.147,0.06,0.0,3.34,0.0,,93.2,91.13,,,Visualizer
moment,0.418,0.08,0.0,4.39,0.0,,91.68,91.28,,,Visualizer
moment,0.643,0.2,0.0,5.18,0.0,,89.56,91.2,,,Visualizer
moment,0.913,0.19,0.0,5.84,0.0,,89.16,91.26,,,Visualizer
moment,1.138,0.21,0.0,6.3,0.0,,88.93,91.18,,,Visualizer
moment,1.413,0.29,0.0,6.69,0.0,,89.0,91.12,,,Visualizer
moment,1.632,0.34,0.0,7.02,0.0,,89.49,91.21,,,Visualizer
moment,1.903,0.47,0.0,7.15,0.0,,90.35,91.26,,,Visualizer
moment,2.129,0.61,0.0,7.25,0.0,,91.21,91.2,,,Visualizer
moment,2.404,0.65,0.0,7.33,0.0,,92.29,91.13,,,Visualizer
moment,2.672,0.73,0.0,7.43,0.0,,92.96,91.08,,,Visualizer
moment,2.901,0.87,0.0,7.5,0.0,,93.37,91.15,,,Visualizer
moment,3.165,0.95,0.0,7.6,0.0,,93.71,91.29,,,Visualizer
moment,3.392,1.04,0.0,7.73,0.0,,93.74,91.41,,,Visualizer
moment,3.657,1.2,0.0,7.74,0.0,,93.77,91.65,,,Visualizer
moment,3.882,1.37,0.0,7.72,0.0,,93.81,91.85,,,Visualizer
moment,4.152,1.54,0.0,7.77,0.0,,93.47,91.99,,,Visualizer
moment,4.377,1.75,0.0,7.69,0.0,,93.57,92.18,,,Visualizer
moment,4.646,1.97,0.0,7.65,0.0,,93.4,92.26,,,Visualizer
moment,4.918,2.2,0.0,7.58,0.0,,93.27,92.35,,,Visualizer
moment,5.143,2.54,0.0,7.46,0.0,,93.3,92.41,,,Visualizer
moment,5.417,2.88,0.0,7.27,0.0,,93.27,92.51,,,Visualizer
moment,5.638,3.2,0.0,6.78,0.0,,93.1,92.53,,,Visualizer
