information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé 2,text
meta,,,,,,,,,Date,2024-04-07T16:34:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,90.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/409f6ef7-1e77-4c0e-80f5-63ac1bad583d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.045,0.73,0.0,3.95,0.0,,205.81,172.2,,,Visualizer
moment,0.314,0.83,0.0,4.1,0.0,,199.55,172.57,,,Visualizer
moment,0.449,0.9,0.0,4.24,0.0,,192.14,172.6,,,Visualizer
moment,0.674,0.84,0.0,4.29,0.0,,190.96,172.53,,,Visualizer
moment,0.854,1.01,0.0,4.34,0.0,,191.67,172.51,,,Visualizer
moment,1.124,0.91,0.0,4.41,0.0,,192.26,172.56,,,Visualizer
moment,1.303,0.95,0.0,4.41,0.0,,193.44,172.79,,,Visualizer
moment,1.484,1.02,0.0,4.48,0.0,,194.46,173.07,,,Visualizer
moment,1.709,1.08,0.0,4.46,0.0,,195.41,173.78,,,Visualizer
moment,1.934,0.99,0.0,4.45,0.0,,196.6,174.52,,,Visualizer
moment,2.114,0.93,0.0,4.5,0.0,,197.63,175.64,,,Visualizer
moment,2.339,1.04,0.0,4.53,0.0,,198.71,177.14,,,Visualizer
moment,2.564,1.06,0.0,4.56,0.0,,200.16,178.84,,,Visualizer
moment,2.744,1.08,0.0,4.51,0.0,,201.19,180.45,,,Visualizer
moment,2.969,1.15,0.0,4.51,0.0,,201.87,182.04,,,Visualizer
moment,3.239,1.13,0.0,4.5,0.0,,202.73,183.81,,,Visualizer
moment,3.374,1.15,0.0,4.49,0.0,,203.4,185.39,,,Visualizer
moment,3.599,1.21,0.0,4.49,0.0,,204.33,187.01,,,Visualizer
moment,3.779,1.33,0.0,4.45,0.0,,204.95,188.56,,,Visualizer
moment,4.049,1.31,0.0,4.47,0.0,,205.69,189.81,,,Visualizer
moment,4.229,1.38,0.0,4.49,0.0,,206.31,191.11,,,Visualizer
moment,4.408,1.45,0.0,4.44,0.0,,207.18,192.14,,,Visualizer
moment,4.679,1.51,0.0,4.45,0.0,,207.94,193.12,,,Visualizer
moment,4.814,1.57,0.0,4.5,0.0,,208.7,194.07,,,Visualizer
moment,5.039,1.66,0.0,4.5,0.0,,209.2,194.79,,,Visualizer
moment,5.264,1.77,0.0,4.51,0.0,,209.83,195.68,,,Visualizer
moment,5.488,1.84,0.0,4.46,0.0,,210.34,196.44,,,Visualizer
moment,5.669,1.92,0.0,4.52,0.0,,210.85,197.11,,,Visualizer
moment,5.894,1.95,0.0,4.51,0.0,,210.97,198.09,,,Visualizer
moment,6.119,1.94,0.0,4.44,0.0,,210.72,198.83,,,Visualizer
moment,6.299,2.07,0.0,4.38,0.0,,210.72,199.52,,,Visualizer
moment,6.479,2.11,0.0,4.35,0.0,,210.21,200.06,,,Visualizer
moment,6.748,2.22,0.0,4.35,0.0,,209.58,200.78,,,Visualizer
moment,6.929,2.37,0.0,4.33,0.0,,209.01,201.38,,,Visualizer
moment,7.109,2.53,0.0,4.3,0.0,,208.13,201.81,,,Visualizer
moment,7.334,2.69,0.0,4.27,0.0,,207.69,202.3,,,Visualizer
moment,7.558,2.87,0.0,4.2,0.0,,206.81,202.77,,,Visualizer
