information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-25T10:50:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc8293da-a035-4e36-9e09-516ba6122ea7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.048,0.65,0.0,4.49,0.0,,94.08,92.82,,,Visualizer
moment,0.241,0.77,0.0,5.48,0.0,,93.23,92.94,,,Visualizer
moment,0.437,0.9,0.0,6.12,0.0,,92.05,93.17,,,Visualizer
moment,0.634,1.11,0.0,6.63,0.0,,91.31,93.14,,,Visualizer
moment,0.876,1.19,0.0,7.04,0.0,,90.84,93.1,,,Visualizer
moment,1.07,1.11,0.0,7.36,0.0,,90.45,92.82,,,Visualizer
moment,1.267,1.1,0.0,7.55,0.0,,90.11,92.62,,,Visualizer
moment,1.46,1.15,0.0,7.72,0.0,,90.18,92.36,,,Visualizer
moment,1.705,1.15,0.0,7.82,0.0,,90.18,92.21,,,Visualizer
moment,1.901,1.17,0.0,7.9,0.0,,90.25,92.09,,,Visualizer
moment,2.095,1.2,0.0,7.96,0.0,,90.48,92.05,,,Visualizer
moment,2.338,1.2,0.0,7.94,0.0,,90.64,92.03,,,Visualizer
moment,2.534,1.2,0.0,8.01,0.0,,91.01,91.94,,,Visualizer
moment,2.728,1.22,0.0,8.01,0.0,,91.34,92.03,,,Visualizer
moment,2.922,1.19,0.0,8.01,0.0,,91.71,92.14,,,Visualizer
moment,3.166,1.2,0.0,7.99,0.0,,91.75,92.24,,,Visualizer
moment,3.362,1.28,0.0,8.01,0.0,,91.95,92.25,,,Visualizer
moment,3.558,1.34,0.0,8.01,0.0,,92.29,92.27,,,Visualizer
moment,3.752,1.38,0.0,8.01,0.0,,92.38,92.44,,,Visualizer
moment,3.997,1.49,0.0,8.01,0.0,,92.69,92.55,,,Visualizer
moment,4.191,1.63,0.0,8.01,0.0,,92.75,92.61,,,Visualizer
moment,4.386,1.82,0.0,7.98,0.0,,92.82,92.69,,,Visualizer
moment,4.631,2.0,0.0,7.97,0.0,,92.96,92.77,,,Visualizer
moment,4.825,2.19,0.0,7.96,0.0,,92.93,92.87,,,Visualizer
moment,5.068,2.5,0.0,7.91,0.0,,92.86,92.94,,,Visualizer
moment,5.215,2.76,0.0,7.75,0.0,,92.93,92.98,,,Visualizer
moment,5.456,3.09,0.0,7.38,0.0,,92.89,93.02,,,Visualizer
moment,5.654,3.38,0.0,6.91,0.0,,92.93,92.99,,,Visualizer
moment,5.849,3.48,0.0,6.39,0.0,,92.79,93.05,,,Visualizer
moment,6.048,3.56,0.0,5.74,0.0,,92.59,92.99,,,Visualizer
moment,6.287,3.64,0.0,5.1,0.0,,92.29,93.05,,,Visualizer
moment,6.487,3.63,0.0,4.5,0.0,,91.98,93.07,,,Visualizer
moment,6.68,3.61,0.0,3.91,0.0,,91.41,93.1,,,Visualizer
moment,6.921,3.56,0.0,3.38,0.0,,91.01,93.1,,,Visualizer
moment,7.119,3.55,0.0,2.82,0.0,,90.68,93.03,,,Visualizer
moment,7.311,3.46,0.0,2.4,0.0,,90.31,93.0,,,Visualizer
moment,7.506,3.46,0.0,2.02,0.0,,90.01,93.01,,,Visualizer
moment,7.749,3.46,0.0,1.8,0.0,,89.82,92.95,,,Visualizer
moment,7.945,3.45,0.0,1.52,0.0,,89.38,92.97,,,Visualizer
moment,8.139,3.41,0.0,1.35,0.0,,89.29,92.92,,,Visualizer
moment,8.384,3.51,0.0,1.17,0.0,,89.05,92.79,,,Visualizer
moment,8.579,3.4,0.0,1.02,0.0,,88.99,92.78,,,Visualizer
moment,8.779,3.38,0.0,0.89,0.0,,88.82,92.81,,,Visualizer
moment,8.968,3.47,0.0,0.87,0.0,,88.73,92.76,,,Visualizer
moment,9.212,3.49,0.0,0.7,0.0,,88.66,92.72,,,Visualizer
moment,9.41,3.32,0.0,0.54,0.0,,88.66,92.65,,,Visualizer
moment,9.602,3.27,0.0,0.54,0.0,,88.53,92.59,,,Visualizer
moment,9.797,3.34,0.0,0.44,0.0,,88.53,92.6,,,Visualizer
moment,10.041,3.27,0.0,0.55,0.0,,88.56,92.56,,,Visualizer
moment,10.236,3.44,0.0,0.48,0.0,,88.53,92.54,,,Visualizer
moment,10.437,3.32,0.0,0.37,0.0,,88.33,92.55,,,Visualizer
moment,10.626,3.21,0.0,0.29,0.0,,88.53,92.55,,,Visualizer
moment,10.87,3.2,0.0,0.35,0.0,,88.53,92.44,,,Visualizer
moment,11.065,3.27,0.0,0.29,0.0,,88.5,92.44,,,Visualizer
moment,11.26,3.17,0.0,0.29,0.0,,88.46,92.42,,,Visualizer
moment,11.503,3.21,0.0,0.3,0.0,,88.46,92.31,,,Visualizer
moment,11.699,3.21,0.0,0.24,0.0,,88.56,92.36,,,Visualizer
moment,11.895,3.22,0.0,0.41,0.0,,88.59,92.32,,,Visualizer
moment,12.088,3.37,0.0,0.34,0.0,,88.46,92.25,,,Visualizer
moment,12.333,3.23,0.0,0.27,0.0,,88.46,92.27,,,Visualizer
moment,12.531,3.14,0.0,0.21,0.0,,88.46,92.2,,,Visualizer
moment,12.722,3.09,0.0,0.16,0.0,,88.56,92.19,,,Visualizer
moment,12.918,3.02,0.0,0.19,0.0,,88.46,92.12,,,Visualizer
moment,13.161,3.09,0.0,0.23,0.0,,88.56,92.11,,,Visualizer
moment,13.356,3.08,0.0,0.18,0.0,,88.62,92.13,,,Visualizer
moment,13.55,3.06,0.1,0.27,0.1,,88.46,92.06,,,Visualizer
moment,13.794,3.11,0.13,0.26,0.13,,88.59,92.07,,,Visualizer
moment,13.989,3.17,0.14,0.4,0.14,,88.59,91.96,,,Visualizer
moment,14.185,3.25,0.16,0.43,0.15,,88.56,91.93,,,Visualizer
moment,14.377,3.26,0.17,0.49,0.16,,88.43,91.94,,,Visualizer
moment,14.623,3.41,0.18,0.66,0.07,,88.23,91.94,,,Visualizer
moment,14.822,3.64,0.2,0.75,0.07,,88.13,91.91,,,Visualizer
moment,15.018,3.76,0.29,0.89,0.14,,88.0,91.94,,,Visualizer
moment,15.207,4.01,0.3,0.99,0.13,,87.74,91.93,,,Visualizer
moment,15.452,4.19,0.34,1.14,0.16,,87.45,91.82,,,Visualizer
moment,15.646,4.43,0.4,1.25,0.21,,87.25,91.86,,,Visualizer
moment,15.846,4.65,0.44,1.38,0.23,,87.02,91.9,,,Visualizer
moment,16.091,4.9,0.49,1.46,0.22,,86.7,91.73,,,Visualizer
moment,16.279,5.15,0.56,1.58,0.25,,86.4,91.76,,,Visualizer
moment,16.476,5.4,0.65,1.67,0.32,,86.27,91.76,,,Visualizer
moment,16.673,5.66,0.78,1.76,0.4,,85.91,91.73,,,Visualizer
moment,16.914,5.9,0.91,1.84,0.45,,85.88,91.71,,,Visualizer
moment,17.116,6.12,1.1,1.95,0.59,,85.62,91.67,,,Visualizer
moment,17.305,6.46,1.3,1.97,0.71,,85.49,91.59,,,Visualizer
moment,17.549,6.73,1.54,2.03,0.86,,85.46,91.57,,,Visualizer
moment,17.747,6.94,1.78,2.09,0.96,,85.36,91.49,,,Visualizer
moment,17.94,7.15,2.08,2.17,1.13,,85.43,91.42,,,Visualizer
moment,18.133,7.46,2.25,2.21,1.21,,85.43,91.3,,,Visualizer
moment,18.378,7.7,3.83,2.23,2.44,,85.62,91.18,,,Visualizer
moment,18.571,7.87,4.07,2.3,2.44,,85.72,91.13,,,Visualizer
moment,18.767,8.12,4.07,2.38,2.33,,85.75,91.01,,,Visualizer
moment,18.962,8.39,5.24,2.43,3.2,,85.79,90.97,,,Visualizer
moment,19.205,8.63,5.63,2.45,3.09,,85.85,90.79,,,Visualizer
moment,19.4,8.66,6.42,2.41,2.5,,85.82,90.6,,,Visualizer
moment,19.595,8.45,7.03,2.38,2.85,,85.79,90.52,,,Visualizer
moment,19.79,8.37,7.39,2.4,3.2,,85.85,90.47,,,Visualizer
moment,20.034,8.34,8.25,2.4,2.79,,85.75,90.4,,,Visualizer
moment,20.279,8.25,9.21,2.35,2.69,,85.62,90.29,,,Visualizer
moment,20.423,8.11,9.36,2.4,2.83,,85.52,90.16,,,Visualizer
moment,20.669,8.11,9.81,2.4,2.68,,85.56,90.13,,,Visualizer
moment,20.864,8.0,10.74,2.4,3.1,,85.39,90.05,,,Visualizer
moment,21.059,7.94,11.08,2.42,2.73,,85.46,89.98,,,Visualizer
moment,21.254,7.86,11.54,2.44,2.56,,85.27,89.86,,,Visualizer
moment,21.497,7.75,12.36,2.44,2.89,,85.33,89.79,,,Visualizer
moment,21.694,7.71,12.65,2.42,2.74,,85.2,89.73,,,Visualizer
moment,21.887,7.63,13.58,2.44,2.74,,85.23,89.58,,,Visualizer
moment,22.13,7.55,14.0,2.45,2.82,,85.36,89.46,,,Visualizer
moment,22.326,7.51,14.74,2.45,3.09,,85.27,89.42,,,Visualizer
moment,22.52,7.47,15.44,2.49,2.97,,85.3,89.36,,,Visualizer
moment,22.716,7.4,15.91,2.51,3.14,,85.27,89.31,,,Visualizer
moment,22.96,7.28,16.66,2.51,2.97,,85.23,89.22,,,Visualizer
moment,23.156,7.21,16.78,2.5,2.68,,85.23,89.09,,,Visualizer
moment,23.35,7.13,17.42,2.49,2.58,,85.2,89.08,,,Visualizer
moment,23.543,7.07,18.18,2.52,2.64,,85.23,88.98,,,Visualizer
moment,23.789,7.01,18.46,2.48,2.46,,85.27,88.89,,,Visualizer
moment,23.984,6.9,19.38,2.51,2.62,,85.14,88.9,,,Visualizer
moment,24.183,6.88,20.0,2.54,3.1,,85.17,88.84,,,Visualizer
moment,24.422,6.83,20.57,2.49,3.04,,85.23,88.73,,,Visualizer
moment,24.622,6.69,21.39,2.51,2.96,,85.3,88.63,,,Visualizer
moment,24.811,6.7,22.1,2.53,2.92,,85.33,88.64,,,Visualizer
moment,25.007,6.62,22.25,2.56,2.77,,85.39,88.61,,,Visualizer
moment,25.252,6.55,22.98,2.52,2.74,,85.3,88.53,,,Visualizer
moment,25.445,6.44,23.6,2.5,2.92,,85.43,88.47,,,Visualizer
moment,25.69,6.43,24.48,2.49,2.98,,85.33,88.46,,,Visualizer
moment,25.887,6.37,24.62,2.54,2.98,,85.39,88.46,,,Visualizer
moment,26.08,6.31,25.21,2.54,2.85,,85.39,88.35,,,Visualizer
moment,26.275,6.19,25.34,2.55,2.4,,85.39,88.26,,,Visualizer
moment,26.485,6.13,26.35,2.48,2.52,,85.46,88.24,,,Visualizer
