information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-05-01T13:43:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a8899236-54c2-43f7-956d-03cf90b9bae4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.225,0.02,0.0,3.86,0.0,,86.04,83.93,,,Visualizer
moment,0.404,0.03,0.0,4.43,0.0,,86.07,84.05,,,Visualizer
moment,0.63,0.03,0.0,5.47,0.0,,85.13,84.21,,,Visualizer
moment,0.855,0.07,0.0,6.25,0.0,,84.03,84.12,,,Visualizer
moment,1.034,0.1,0.0,6.86,0.0,,84.61,84.15,,,Visualizer
moment,1.304,0.15,0.0,7.34,0.0,,85.22,84.17,,,Visualizer
moment,1.485,0.42,0.07,7.64,0.08,,85.58,84.19,,,Visualizer
moment,1.664,0.54,0.0,7.85,0.0,,86.04,84.18,,,Visualizer
moment,1.89,0.54,0.0,8.06,0.0,,86.52,84.23,,,Visualizer
moment,2.07,0.57,0.0,8.16,0.0,,87.14,84.15,,,Visualizer
moment,2.294,0.58,0.0,8.28,-0.09,,87.6,84.13,,,Visualizer
moment,2.565,0.56,0.0,8.28,0.0,,88.09,84.12,,,Visualizer
moment,2.745,0.51,0.0,8.29,0.0,,88.25,84.16,,,Visualizer
moment,2.924,0.55,0.0,8.37,0.0,,88.48,84.16,,,Visualizer
moment,3.15,0.61,0.0,8.35,0.0,,88.32,84.31,,,Visualizer
moment,3.329,0.67,0.0,8.34,0.0,,88.48,84.55,,,Visualizer
moment,3.555,0.79,0.0,8.29,0.0,,88.41,84.77,,,Visualizer
moment,3.735,0.86,0.0,8.23,0.0,,88.35,84.95,,,Visualizer
moment,4.004,1.1,0.0,8.22,0.0,,88.09,85.11,,,Visualizer
moment,4.184,1.19,0.0,8.15,0.0,,87.99,85.25,,,Visualizer
moment,4.364,1.37,0.0,8.12,0.0,,87.92,85.4,,,Visualizer
moment,4.589,1.6,0.0,8.09,0.0,,87.79,85.56,,,Visualizer
moment,4.814,1.88,0.0,8.0,0.0,,87.79,85.72,,,Visualizer
moment,4.994,2.2,0.0,7.75,0.0,,87.96,85.82,,,Visualizer
moment,5.219,2.52,0.0,7.43,0.0,,88.18,85.91,,,Visualizer
moment,5.399,2.79,0.0,6.97,0.0,,88.15,85.94,,,Visualizer
moment,5.671,3.01,0.0,6.35,0.0,,88.29,85.97,,,Visualizer
moment,5.849,3.2,0.0,5.59,0.0,,88.48,86.15,,,Visualizer
moment,6.029,3.31,0.0,4.85,0.0,,88.55,86.17,,,Visualizer
moment,6.254,3.31,0.0,4.19,0.0,,88.64,86.17,,,Visualizer
moment,6.479,3.25,0.0,3.66,0.0,,88.64,86.2,,,Visualizer
moment,6.659,3.35,0.0,3.07,0.0,,88.74,86.25,,,Visualizer
moment,6.885,3.28,0.0,2.62,0.0,,88.71,86.35,,,Visualizer
moment,7.109,3.21,0.0,2.21,0.0,,88.58,86.34,,,Visualizer
moment,7.289,3.18,0.0,1.91,0.0,,88.51,86.33,,,Visualizer
moment,7.559,3.16,0.0,1.76,0.0,,88.55,86.38,,,Visualizer
moment,7.694,3.31,0.0,1.45,0.0,,88.38,86.39,,,Visualizer
moment,7.919,3.19,0.0,1.13,0.0,,88.45,86.38,,,Visualizer
moment,8.144,3.0,0.0,1.07,0.0,,88.41,86.4,,,Visualizer
moment,8.369,3.06,-0.07,0.95,-0.08,,88.22,86.37,,,Visualizer
moment,8.549,3.07,0.0,0.84,0.0,,88.32,86.35,,,Visualizer
moment,8.864,3.09,0.0,0.79,0.0,,88.18,86.37,,,Visualizer
moment,8.954,3.07,0.0,0.71,0.0,,88.05,86.26,,,Visualizer
moment,9.179,3.05,0.0,0.6,0.0,,88.09,86.35,,,Visualizer
moment,9.359,3.04,0.0,0.6,0.0,,88.09,86.26,,,Visualizer
moment,9.629,3.04,0.0,0.57,0.0,,88.05,86.34,,,Visualizer
moment,9.81,3.09,0.0,0.49,0.0,,87.89,86.34,,,Visualizer
moment,9.99,3.04,0.0,0.42,0.0,,87.86,86.27,,,Visualizer
moment,10.215,2.98,0.0,0.43,0.0,,87.73,86.2,,,Visualizer
moment,10.439,3.03,0.0,0.46,0.0,,87.79,86.22,,,Visualizer
moment,10.619,3.07,0.0,0.38,0.0,,87.6,86.14,,,Visualizer
moment,10.844,2.98,0.0,0.42,0.0,,87.46,86.18,,,Visualizer
moment,11.114,3.02,0.0,0.34,0.0,,87.5,86.21,,,Visualizer
moment,11.249,3.01,0.0,0.39,0.0,,87.4,86.14,,,Visualizer
moment,11.474,3.04,0.0,0.32,0.0,,87.43,86.16,,,Visualizer
moment,11.654,2.98,0.0,0.37,0.0,,87.37,86.1,,,Visualizer
moment,11.879,3.02,0.0,0.38,0.0,,87.34,86.05,,,Visualizer
moment,12.104,3.05,0.15,0.36,0.17,,87.24,86.1,,,Visualizer
moment,12.284,3.04,0.18,0.28,0.2,,87.11,86.04,,,Visualizer
moment,12.554,2.95,0.18,0.34,0.2,,87.17,86.02,,,Visualizer
moment,12.734,3.0,0.18,0.39,0.2,,87.04,86.09,,,Visualizer
moment,12.914,3.07,0.19,0.34,0.21,,87.01,86.06,,,Visualizer
moment,13.184,3.01,0.2,0.31,0.01,,87.01,86.04,,,Visualizer
moment,13.364,2.96,0.26,0.33,0.09,,86.95,85.95,,,Visualizer
moment,13.544,3.01,0.29,0.37,0.12,,86.81,85.98,,,Visualizer
moment,13.814,3.05,0.32,0.32,0.16,,86.81,85.94,,,Visualizer
moment,13.994,2.98,0.44,0.36,0.27,,86.68,85.97,,,Visualizer
moment,14.174,3.02,0.46,0.32,0.28,,86.71,85.89,,,Visualizer
moment,14.489,2.99,0.48,0.37,0.25,,86.65,85.86,,,Visualizer
moment,14.579,3.04,0.63,0.31,0.35,,86.49,85.94,,,Visualizer
moment,14.804,2.97,0.63,0.36,0.35,,86.52,85.88,,,Visualizer
moment,14.984,2.99,0.79,0.4,0.37,,86.52,85.82,,,Visualizer
moment,15.209,3.06,0.79,0.35,0.37,,86.29,85.82,,,Visualizer
moment,15.434,2.99,0.89,0.38,0.44,,86.42,85.88,,,Visualizer
moment,15.614,2.99,0.99,0.33,0.39,,86.26,85.86,,,Visualizer
moment,15.929,3.0,1.05,0.39,0.45,,86.26,85.83,,,Visualizer
moment,16.064,3.01,1.07,0.4,0.32,,86.23,85.87,,,Visualizer
moment,16.244,3.02,1.14,0.36,0.38,,86.2,85.81,,,Visualizer
moment,16.559,2.99,1.16,0.4,0.19,,86.16,85.77,,,Visualizer
moment,16.652,3.0,1.18,0.41,0.15,,86.0,85.79,,,Visualizer
moment,16.874,3.02,1.36,0.39,0.3,,85.94,85.8,,,Visualizer
moment,17.099,2.98,1.53,0.43,0.52,,85.94,85.74,,,Visualizer
