information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Blooming Allongé,text
meta,,,,,,,,,Date,2021-05-04T14:27:24Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd9e0082-fb0e-4821-8938-03786b8e341f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.222,0.07,0.0,3.95,0.0,,94.55,89.85,,,Visualizer
moment,0.45,0.04,0.0,4.08,0.0,,93.29,89.93,,,Visualizer
moment,0.671,0.05,0.0,4.18,0.0,,89.85,90.17,,,Visualizer
moment,0.852,0.06,0.0,4.28,0.0,,90.24,90.19,,,Visualizer
moment,1.076,0.07,0.0,4.34,0.0,,91.38,90.13,,,Visualizer
moment,1.257,0.09,0.0,4.36,0.0,,92.35,90.16,,,Visualizer
moment,1.482,0.14,0.0,4.43,0.0,,93.26,90.25,,,Visualizer
moment,1.708,0.17,0.0,4.42,0.0,,94.04,90.29,,,Visualizer
moment,1.888,0.17,0.0,4.41,0.0,,94.86,90.45,,,Visualizer
moment,2.111,0.18,0.0,4.47,0.0,,95.27,90.65,,,Visualizer
moment,2.337,0.27,0.0,4.53,0.0,,95.75,90.86,,,Visualizer
moment,2.517,0.3,0.0,4.48,0.0,,96.2,91.1,,,Visualizer
moment,2.743,0.33,0.0,4.53,0.0,,96.44,91.29,,,Visualizer
moment,2.971,0.31,0.0,4.49,0.0,,96.82,91.54,,,Visualizer
moment,3.148,0.36,0.0,4.51,0.0,,96.96,91.86,,,Visualizer
moment,3.372,0.39,0.0,4.53,0.0,,97.11,92.1,,,Visualizer
moment,3.551,0.36,0.0,4.52,0.0,,97.38,92.34,,,Visualizer
moment,3.777,0.36,0.0,4.58,0.0,,97.42,92.59,,,Visualizer
moment,4.003,0.36,0.0,4.59,0.0,,97.35,92.81,,,Visualizer
moment,4.182,0.38,0.0,4.5,0.0,,97.24,93.09,,,Visualizer
moment,4.411,0.39,0.0,4.5,0.0,,97.24,93.31,,,Visualizer
moment,4.632,0.34,0.0,4.56,0.0,,97.14,93.53,,,Visualizer
moment,4.812,0.34,0.0,4.51,0.0,,97.07,93.69,,,Visualizer
moment,5.037,0.38,0.0,4.52,0.0,,97.04,93.88,,,Visualizer
moment,5.216,0.4,0.0,4.43,0.0,,96.93,94.01,,,Visualizer
moment,5.442,0.44,0.0,4.51,0.0,,96.93,94.15,,,Visualizer
moment,5.667,0.52,0.0,4.53,0.0,,96.93,94.35,,,Visualizer
moment,5.851,0.55,0.0,4.53,0.0,,96.93,94.42,,,Visualizer
moment,6.071,0.58,0.0,4.55,0.0,,96.58,94.5,,,Visualizer
moment,6.297,0.61,0.0,4.46,0.0,,96.2,94.61,,,Visualizer
moment,6.477,0.6,0.0,4.46,0.0,,95.61,94.77,,,Visualizer
moment,6.703,0.63,0.0,4.48,0.0,,94.96,94.83,,,Visualizer
moment,6.881,0.65,0.0,4.38,0.0,,94.48,94.87,,,Visualizer
moment,7.11,0.67,0.0,4.37,0.0,,93.84,94.95,,,Visualizer
moment,7.333,0.72,0.0,4.3,0.0,,93.32,94.99,,,Visualizer
moment,7.511,0.82,0.0,4.29,0.0,,92.79,95.1,,,Visualizer
moment,7.737,0.88,0.0,4.2,0.0,,92.62,95.08,,,Visualizer
moment,7.961,0.98,0.0,4.15,0.0,,92.31,95.09,,,Visualizer
moment,8.142,1.09,0.0,4.15,0.0,,92.08,95.16,,,Visualizer
moment,8.367,1.17,0.0,4.09,0.0,,92.18,95.16,,,Visualizer
moment,8.547,1.24,0.0,4.07,0.0,,92.18,95.08,,,Visualizer
moment,8.772,1.35,0.0,4.02,0.0,,92.31,95.04,,,Visualizer
moment,8.996,1.48,0.0,4.0,0.0,,92.58,95.0,,,Visualizer
moment,9.177,1.59,0.0,3.97,0.0,,92.58,94.93,,,Visualizer
moment,9.402,1.76,0.0,3.94,0.0,,92.79,94.84,,,Visualizer
moment,9.627,1.82,0.0,3.94,0.0,,92.75,94.73,,,Visualizer
moment,9.808,1.97,0.0,3.91,0.0,,92.65,94.71,,,Visualizer
moment,10.033,2.13,0.0,3.84,0.0,,92.72,94.67,,,Visualizer
moment,10.257,2.33,0.0,3.81,0.0,,92.52,94.66,,,Visualizer
moment,10.437,2.55,0.0,3.74,0.0,,92.35,94.61,,,Visualizer
moment,10.672,2.76,0.0,3.71,0.0,,92.08,94.62,,,Visualizer
moment,10.842,2.96,0.22,3.7,0.21,,91.61,94.56,,,Visualizer
moment,11.067,3.23,0.26,3.61,0.25,,91.54,94.53,,,Visualizer
moment,11.291,3.55,0.82,3.44,0.78,,91.34,94.56,,,Visualizer
moment,11.472,3.62,1.17,3.03,1.11,,91.11,94.53,,,Visualizer
moment,11.696,3.33,1.47,2.5,1.39,,90.94,94.51,,,Visualizer
moment,11.921,2.91,2.42,2.15,2.09,,91.01,94.5,,,Visualizer
moment,12.101,2.77,2.82,1.74,2.41,,90.98,94.43,,,Visualizer
moment,12.326,2.51,3.1,1.35,2.33,,91.11,94.33,,,Visualizer
moment,12.507,2.25,3.64,1.05,2.34,,91.01,94.24,,,Visualizer
moment,12.732,2.11,3.74,0.82,2.15,,91.24,94.27,,,Visualizer
moment,12.957,1.99,4.03,0.64,1.53,,91.14,94.29,,,Visualizer
moment,13.137,1.91,4.24,0.5,1.35,,91.24,94.23,,,Visualizer
moment,13.364,1.84,4.32,0.39,1.16,,91.24,94.19,,,Visualizer
moment,13.587,1.78,4.55,0.3,0.86,,91.34,94.2,,,Visualizer
moment,13.767,1.74,4.58,0.23,0.8,,91.41,94.2,,,Visualizer
moment,13.995,1.7,4.67,0.18,0.71,,91.27,94.14,,,Visualizer
moment,14.172,1.66,4.95,0.14,0.77,,91.38,94.12,,,Visualizer
moment,14.399,1.62,4.99,0.11,0.64,,91.51,94.1,,,Visualizer
moment,14.622,1.6,5.02,0.09,0.6,,91.41,94.18,,,Visualizer
moment,14.801,1.57,5.04,0.07,0.44,,91.51,94.15,,,Visualizer
moment,15.026,1.54,5.26,0.05,0.56,,91.44,94.12,,,Visualizer
moment,15.252,1.52,5.52,0.04,0.54,,91.54,94.14,,,Visualizer
moment,15.432,1.5,5.48,0.03,0.46,,91.57,94.18,,,Visualizer
moment,15.657,1.48,5.49,0.02,0.45,,91.51,94.09,,,Visualizer
moment,15.837,1.46,5.6,0.02,0.53,,91.41,94.08,,,Visualizer
moment,16.062,1.44,5.68,0.01,0.4,,91.61,94.11,,,Visualizer
moment,16.289,1.43,5.8,0.01,0.27,,91.57,94.15,,,Visualizer
moment,16.467,1.42,5.89,0.01,0.4,,91.54,94.15,,,Visualizer
moment,16.693,1.4,5.91,0.01,0.4,,91.54,94.1,,,Visualizer
moment,16.916,1.39,5.9,0.01,0.28,,91.84,94.11,,,Visualizer
moment,17.096,1.38,5.91,0.0,0.3,,91.64,94.11,,,Visualizer
moment,17.321,1.36,5.92,0.0,0.22,,91.64,94.08,,,Visualizer
moment,17.547,1.35,6.1,0.0,0.28,,91.64,94.04,,,Visualizer
moment,17.732,1.34,6.17,0.0,0.25,,91.71,94.09,,,Visualizer
moment,17.952,1.33,6.17,0.0,0.26,,91.74,94.03,,,Visualizer
moment,18.131,1.32,6.18,0.0,0.26,,91.95,94.1,,,Visualizer
moment,18.357,1.31,6.31,0.0,0.37,,91.91,94.05,,,Visualizer
moment,18.582,1.3,6.34,0.0,0.23,,91.88,94.02,,,Visualizer
moment,18.761,1.3,6.39,0.0,0.21,,92.08,94.11,,,Visualizer
moment,18.987,1.29,6.39,0.0,0.22,,92.05,94.05,,,Visualizer
moment,19.212,1.28,6.54,0.0,0.34,,92.08,94.0,,,Visualizer
moment,19.391,1.26,6.55,0.0,0.23,,92.14,93.99,,,Visualizer
moment,19.617,1.26,6.56,0.0,0.21,,92.25,94.02,,,Visualizer
moment,19.841,1.25,6.56,0.0,0.16,,92.21,94.01,,,Visualizer
moment,20.024,1.24,6.69,0.0,0.28,,92.31,94.01,,,Visualizer
moment,20.254,1.23,6.73,0.0,0.2,,92.25,93.97,,,Visualizer
moment,20.426,1.23,6.71,0.0,0.15,,92.35,94.03,,,Visualizer
moment,20.652,1.22,6.71,0.0,0.14,,92.38,93.98,,,Visualizer
moment,20.884,1.22,6.74,0.0,0.17,,92.35,93.97,,,Visualizer
moment,21.064,1.2,6.76,0.0,0.07,,92.41,94.01,,,Visualizer
moment,21.286,1.2,6.77,0.0,0.04,,92.48,94.03,,,Visualizer
moment,21.507,1.19,6.85,0.0,0.13,,92.62,93.98,,,Visualizer
moment,21.686,1.19,6.9,0.0,0.18,,92.58,94.04,,,Visualizer
moment,21.912,1.18,6.92,0.0,0.17,,92.68,94.01,,,Visualizer
moment,22.092,1.17,6.95,0.0,0.18,,92.68,93.99,,,Visualizer
moment,22.316,1.17,6.99,0.0,0.21,,92.68,94.03,,,Visualizer
moment,22.542,1.16,7.14,0.0,0.28,,92.68,93.99,,,Visualizer
moment,22.722,1.15,7.12,0.0,0.21,,92.79,93.91,,,Visualizer
moment,22.948,1.15,7.11,0.0,0.19,,92.72,93.93,,,Visualizer
moment,23.171,1.14,7.12,0.0,0.17,,92.92,93.94,,,Visualizer
moment,23.354,1.14,7.14,0.0,0.16,,92.82,93.93,,,Visualizer
moment,23.578,1.13,7.16,0.0,0.02,,92.82,93.96,,,Visualizer
