information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,코히쟁 버전 Synesso,text
meta,,,,,,,,,Date,2022-06-29T03:35:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Default Value,text
meta,,,,,,,,,Beans,Benny Blend,text
meta,,,,,,,,,Description,"jasmin, floral,citrus fruits
",text
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c3e46bb-bea9-411d-8607-4ea76e9eabf1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.248,0.01,0.0,3.42,0.0,,94.11,88.77,,,Visualizer
moment,0.437,0.01,0.0,4.11,0.0,,94.14,88.98,,,Visualizer
moment,0.633,0.0,0.0,4.74,0.0,,93.8,88.99,,,Visualizer
moment,0.83,0.01,0.0,5.22,0.0,,92.19,88.97,,,Visualizer
moment,1.07,0.02,0.0,5.61,0.0,,90.86,89.07,,,Visualizer
moment,1.266,0.12,0.0,5.82,0.0,,90.3,89.32,,,Visualizer
moment,1.461,0.31,0.0,5.58,0.0,,90.06,89.69,,,Visualizer
moment,1.656,0.39,0.0,5.24,0.0,,90.23,89.94,,,Visualizer
moment,1.9,0.52,0.0,4.91,0.0,,90.49,90.12,,,Visualizer
moment,2.096,0.59,0.0,4.59,0.0,,91.06,90.26,,,Visualizer
moment,2.293,0.63,0.0,4.27,0.0,,91.72,90.43,,,Visualizer
moment,2.534,0.66,0.0,4.02,0.0,,92.19,90.67,,,Visualizer
moment,2.729,0.67,0.0,3.79,0.0,,92.66,90.81,,,Visualizer
moment,2.924,0.64,0.0,3.64,0.0,,93.03,91.0,,,Visualizer
moment,3.119,0.64,0.0,3.51,0.0,,93.3,91.28,,,Visualizer
moment,3.362,0.66,0.0,3.42,0.0,,93.57,91.48,,,Visualizer
moment,3.558,0.64,0.0,3.28,0.0,,93.67,91.67,,,Visualizer
moment,3.755,0.68,0.0,3.23,0.0,,93.73,91.81,,,Visualizer
moment,3.948,0.72,0.0,3.21,0.0,,93.63,91.99,,,Visualizer
moment,4.191,0.71,0.0,3.17,0.0,,93.43,92.02,,,Visualizer
moment,4.387,0.76,0.0,3.09,0.0,,93.06,92.24,,,Visualizer
moment,4.585,0.79,0.0,3.08,0.0,,92.76,92.27,,,Visualizer
moment,4.825,0.84,0.0,3.1,0.0,,92.26,92.33,,,Visualizer
moment,5.024,0.89,0.0,3.08,0.0,,91.96,92.41,,,Visualizer
moment,5.215,0.9,0.0,3.08,0.0,,91.46,92.45,,,Visualizer
moment,5.41,0.95,0.0,3.06,0.0,,90.99,92.44,,,Visualizer
moment,5.654,1.03,0.0,3.07,0.0,,90.56,92.41,,,Visualizer
moment,5.849,1.08,0.0,3.06,0.0,,90.06,92.39,,,Visualizer
moment,6.048,1.13,0.0,3.08,0.0,,89.73,92.35,,,Visualizer
moment,6.239,1.21,0.0,3.05,0.0,,89.41,92.25,,,Visualizer
moment,6.483,1.3,0.0,3.01,0.0,,89.14,92.14,,,Visualizer
moment,6.678,1.42,0.0,2.98,0.0,,88.98,92.05,,,Visualizer
moment,6.873,1.54,0.0,2.98,0.0,,88.78,91.91,,,Visualizer
moment,7.115,1.66,0.0,2.97,0.0,,88.71,91.84,,,Visualizer
moment,7.311,1.82,0.0,2.99,0.0,,88.78,91.83,,,Visualizer
moment,7.506,1.91,0.0,2.99,0.0,,88.68,91.71,,,Visualizer
moment,7.711,2.09,0.0,2.99,0.0,,88.65,91.58,,,Visualizer
moment,7.946,2.24,0.0,3.01,0.0,,88.62,91.46,,,Visualizer
moment,8.147,2.37,0.0,3.04,0.0,,88.65,91.37,,,Visualizer
moment,8.336,2.55,0.0,3.01,0.0,,88.68,91.29,,,Visualizer
moment,8.579,2.74,0.0,3.01,0.0,,88.81,91.27,,,Visualizer
moment,8.774,2.95,0.0,2.99,0.0,,88.71,91.21,,,Visualizer
moment,8.973,3.18,0.0,3.02,0.0,,88.75,91.1,,,Visualizer
moment,9.164,3.53,0.0,3.01,0.0,,88.65,91.06,,,Visualizer
moment,9.408,3.99,0.0,2.89,0.0,,88.59,90.96,,,Visualizer
moment,9.602,4.34,0.0,2.7,0.0,,88.55,90.97,,,Visualizer
moment,9.807,4.54,0.0,2.54,0.0,,88.62,90.91,,,Visualizer
moment,9.992,4.76,0.0,2.33,0.0,,88.55,90.86,,,Visualizer
moment,10.244,4.95,0.3,2.19,0.28,,88.49,90.83,,,Visualizer
moment,10.431,5.11,0.9,2.07,0.85,,88.45,90.75,,,Visualizer
moment,10.626,5.32,1.0,1.95,0.95,,88.45,90.71,,,Visualizer
moment,10.87,5.44,1.2,1.84,1.14,,88.49,90.64,,,Visualizer
moment,11.066,5.6,1.8,1.73,1.42,,88.23,90.67,,,Visualizer
moment,11.262,5.66,1.9,1.69,1.42,,88.12,90.61,,,Visualizer
moment,11.455,5.77,2.2,1.58,1.23,,88.09,90.56,,,Visualizer
moment,11.699,5.85,2.6,1.51,1.52,,88.0,90.58,,,Visualizer
moment,11.895,5.86,3.0,1.48,1.61,,87.96,90.52,,,Visualizer
moment,12.097,5.91,3.2,1.45,1.33,,87.8,90.53,,,Visualizer
moment,12.284,5.95,3.3,1.42,1.33,,87.8,90.47,,,Visualizer
moment,12.531,5.99,3.7,1.36,1.61,,87.61,90.46,,,Visualizer
moment,12.722,5.98,4.1,1.32,1.23,,87.54,90.43,,,Visualizer
moment,12.917,5.97,4.2,1.33,1.33,,87.34,90.49,,,Visualizer
moment,13.162,5.98,4.6,1.31,1.42,,87.15,90.45,,,Visualizer
moment,13.405,5.99,5.0,1.27,1.33,,87.12,90.31,,,Visualizer
moment,13.551,5.99,5.2,1.31,1.42,,86.99,90.27,,,Visualizer
moment,13.746,6.03,5.4,1.28,1.33,,86.95,90.27,,,Visualizer
moment,13.992,6.02,5.7,1.29,1.42,,86.86,90.25,,,Visualizer
moment,14.184,5.99,6.1,1.3,1.42,,86.79,90.27,,,Visualizer
moment,14.428,6.0,6.4,1.31,1.42,,86.63,90.17,,,Visualizer
moment,14.574,6.02,6.8,1.38,1.52,,86.6,90.11,,,Visualizer
moment,14.823,6.27,6.9,1.46,1.52,,86.43,90.18,,,Visualizer
moment,15.014,6.55,7.4,1.56,1.61,,86.4,90.13,,,Visualizer
moment,15.208,6.8,7.7,1.67,1.52,,86.37,90.06,,,Visualizer
moment,15.453,7.12,7.9,1.79,1.61,,86.43,90.02,,,Visualizer
moment,15.647,7.45,8.4,1.87,1.52,,86.37,90.01,,,Visualizer
moment,15.842,7.73,8.8,1.94,1.71,,86.34,89.97,,,Visualizer
moment,16.038,7.96,9.2,1.98,1.71,,86.37,89.92,,,Visualizer
moment,16.33,8.12,9.6,2.04,1.8,,86.63,89.86,,,Visualizer
moment,16.481,8.3,10.0,2.03,1.9,,86.56,89.77,,,Visualizer
moment,16.672,8.45,10.4,2.02,1.9,,86.82,89.74,,,Visualizer
moment,16.866,8.51,10.6,2.03,1.99,,86.95,89.68,,,Visualizer
moment,17.111,8.65,11.2,2.01,1.9,,87.15,89.58,,,Visualizer
moment,17.305,8.67,11.7,2.0,1.99,,87.44,89.48,,,Visualizer
moment,17.5,8.71,12.1,2.01,1.99,,87.61,89.5,,,Visualizer
moment,17.745,8.8,12.5,2.01,1.99,,87.9,89.45,,,Visualizer
moment,17.939,8.83,12.9,2.04,1.99,,88.03,89.38,,,Visualizer
moment,18.14,8.91,13.4,2.02,2.09,,88.32,89.42,,,Visualizer
moment,18.328,8.87,13.8,2.03,1.99,,88.49,89.35,,,Visualizer
moment,18.578,8.92,14.0,2.03,1.99,,88.68,89.31,,,Visualizer
moment,18.767,8.98,14.6,2.02,1.99,,88.78,89.36,,,Visualizer
moment,18.963,8.96,14.8,2.02,1.99,,88.88,89.28,,,Visualizer
moment,19.157,8.98,15.3,2.02,2.09,,89.04,89.3,,,Visualizer
moment,19.404,8.99,15.7,2.03,1.99,,88.98,89.3,,,Visualizer
moment,19.596,8.99,16.4,2.05,2.09,,89.14,89.27,,,Visualizer
moment,19.792,9.01,16.6,2.05,2.09,,89.24,89.28,,,Visualizer
moment,20.035,9.0,17.0,2.04,2.09,,89.37,89.3,,,Visualizer
moment,20.23,9.0,17.7,2.02,2.09,,89.44,89.23,,,Visualizer
moment,20.425,8.98,17.9,2.04,2.09,,89.37,89.27,,,Visualizer
moment,20.62,9.06,18.4,2.07,2.09,,89.41,89.25,,,Visualizer
moment,20.864,9.06,18.8,2.03,2.09,,89.5,89.25,,,Visualizer
moment,21.06,8.95,19.2,2.02,2.09,,89.6,89.28,,,Visualizer
moment,21.253,8.94,19.8,2.04,1.99,,89.7,89.17,,,Visualizer
moment,21.449,9.01,20.1,2.02,2.09,,89.57,89.22,,,Visualizer
moment,21.692,8.98,20.5,2.03,1.99,,89.64,89.22,,,Visualizer
moment,21.887,8.98,20.7,2.02,2.09,,89.73,89.19,,,Visualizer
moment,22.083,8.98,21.4,2.07,2.09,,89.73,89.18,,,Visualizer
moment,22.327,9.04,21.9,2.09,2.18,,89.7,89.22,,,Visualizer
moment,22.521,9.05,22.1,2.1,2.18,,89.77,89.18,,,Visualizer
moment,22.716,9.03,22.7,2.1,2.09,,89.8,89.21,,,Visualizer
moment,22.911,8.96,22.9,2.13,2.09,,89.83,89.17,,,Visualizer
moment,23.155,9.01,23.6,2.12,2.09,,89.87,89.18,,,Visualizer
moment,23.35,9.01,24.2,2.12,1.99,,89.93,89.18,,,Visualizer
moment,23.545,9.02,24.4,2.13,1.99,,90.06,89.21,,,Visualizer
moment,23.743,9.05,24.9,2.13,2.09,,90.06,89.18,,,Visualizer
moment,23.984,9.06,25.3,2.14,2.09,,90.0,89.15,,,Visualizer
moment,24.179,9.08,25.7,2.14,1.99,,90.23,89.28,,,Visualizer
moment,24.374,9.03,26.2,2.14,2.09,,90.3,89.15,,,Visualizer
moment,24.619,8.97,26.6,2.13,2.09,,90.16,89.16,,,Visualizer
moment,24.813,9.02,26.8,2.14,1.99,,90.2,89.18,,,Visualizer
moment,25.006,9.02,27.5,2.14,2.09,,90.23,89.07,,,Visualizer
moment,25.203,8.99,27.9,2.14,2.09,,90.26,89.1,,,Visualizer
moment,25.446,9.0,28.1,2.15,1.99,,90.26,89.14,,,Visualizer
moment,25.7,9.05,28.8,2.17,2.09,,90.3,89.12,,,Visualizer
moment,25.848,9.04,29.4,2.17,2.09,,90.3,89.13,,,Visualizer
moment,26.032,9.02,29.6,2.16,1.99,,90.39,89.12,,,Visualizer
moment,26.275,9.02,29.9,2.16,2.09,,90.43,89.11,,,Visualizer
moment,26.47,9.06,30.3,2.15,2.09,,90.43,89.11,,,Visualizer
moment,26.715,9.01,31.0,2.15,2.09,,90.49,89.15,,,Visualizer
moment,26.908,9.02,31.4,2.14,2.09,,90.53,89.13,,,Visualizer
