information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-05-14T07:57:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4dfe16fc-6a7f-476b-8890-09769990cd86,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.93,0.0,3.68,0.0,,92.62,89.72,,,Visualizer
moment,0.269,0.88,0.0,3.8,0.0,,91.35,89.85,,,Visualizer
moment,0.494,0.87,0.0,3.85,0.0,,89.32,90.0,,,Visualizer
moment,0.765,0.96,0.0,3.96,0.0,,90.38,90.18,,,Visualizer
moment,1.034,1.03,0.0,4.01,0.0,,91.48,90.61,,,Visualizer
moment,1.259,1.04,0.0,4.05,0.0,,92.39,90.78,,,Visualizer
moment,1.529,1.08,0.0,4.1,0.0,,93.06,90.92,,,Visualizer
moment,1.754,1.04,0.0,4.11,0.0,,93.5,91.14,,,Visualizer
moment,2.024,0.98,0.0,4.14,0.0,,93.64,91.37,,,Visualizer
moment,2.249,0.91,0.0,4.17,0.0,,93.57,91.62,,,Visualizer
moment,2.519,0.85,0.0,4.17,0.0,,93.33,91.72,,,Visualizer
moment,2.744,0.89,0.0,4.21,0.0,,93.16,91.91,,,Visualizer
moment,3.014,0.89,0.0,4.19,0.0,,92.99,92.03,,,Visualizer
moment,3.284,0.82,0.0,4.21,0.0,,92.79,92.11,,,Visualizer
moment,3.509,0.85,0.0,4.23,0.0,,92.62,92.25,,,Visualizer
moment,3.779,0.86,0.0,4.17,0.0,,92.52,92.34,,,Visualizer
moment,4.004,0.86,0.0,4.19,0.0,,92.32,92.33,,,Visualizer
moment,4.274,0.94,0.0,4.2,0.0,,92.22,92.31,,,Visualizer
moment,4.499,1.02,0.0,4.15,0.0,,92.02,92.29,,,Visualizer
moment,4.769,1.12,0.0,4.2,0.0,,92.15,92.29,,,Visualizer
moment,4.995,1.2,0.0,4.19,0.0,,92.22,92.31,,,Visualizer
moment,5.264,1.31,0.0,4.23,0.0,,92.15,92.23,,,Visualizer
moment,5.534,1.44,0.0,4.24,0.0,,92.12,92.24,,,Visualizer
moment,5.759,1.57,0.0,4.23,0.0,,92.09,92.17,,,Visualizer
moment,6.029,1.71,0.0,4.21,0.0,,91.98,92.09,,,Visualizer
moment,6.254,1.89,0.0,4.23,0.0,,91.68,92.1,,,Visualizer
moment,6.527,2.07,0.0,4.27,0.0,,91.52,92.1,,,Visualizer
moment,6.749,2.39,0.0,4.27,0.0,,91.38,92.14,,,Visualizer
moment,7.019,2.82,0.0,4.28,0.0,,91.21,92.09,,,Visualizer
moment,7.244,3.43,0.0,4.27,0.0,,91.15,91.99,,,Visualizer
moment,7.514,4.33,0.0,4.24,0.0,,91.15,91.99,,,Visualizer
moment,7.784,5.67,0.0,4.34,0.0,,91.15,91.98,,,Visualizer
moment,8.009,7.42,0.0,4.42,0.0,,91.08,91.87,,,Visualizer
moment,8.279,9.36,0.0,4.57,0.0,,90.95,91.82,,,Visualizer
moment,8.504,11.28,0.0,4.3,0.0,,91.02,91.84,,,Visualizer
moment,8.774,12.11,0.0,3.86,0.0,,91.02,91.71,,,Visualizer
moment,9.092,12.26,0.0,3.31,0.0,,90.95,91.7,,,Visualizer
moment,9.269,12.24,0.0,2.96,0.0,,90.95,91.72,,,Visualizer
moment,9.494,12.32,0.0,2.75,0.0,,90.71,91.66,,,Visualizer
moment,9.764,12.43,0.0,2.47,0.0,,90.68,91.64,,,Visualizer
moment,10.035,12.47,0.0,2.2,0.0,,90.55,91.69,,,Visualizer
moment,10.259,12.44,0.0,2.14,0.0,,90.38,91.66,,,Visualizer
moment,10.484,12.46,0.0,2.11,0.0,,90.22,91.55,,,Visualizer
moment,10.754,12.54,0.0,1.88,0.0,,90.12,91.65,,,Visualizer
moment,11.024,12.36,0.0,1.95,0.0,,89.92,91.58,,,Visualizer
moment,11.249,12.43,0.0,1.89,0.0,,89.75,91.55,,,Visualizer
moment,11.519,12.35,0.0,1.84,0.0,,89.49,91.46,,,Visualizer
moment,11.789,12.31,0.0,1.95,0.0,,89.39,91.5,,,Visualizer
moment,12.014,12.31,0.0,1.86,0.0,,89.23,91.49,,,Visualizer
moment,12.284,12.2,0.0,1.84,0.0,,89.26,91.5,,,Visualizer
moment,12.509,12.05,0.0,2.06,0.0,,89.09,91.42,,,Visualizer
moment,12.781,12.11,0.0,1.98,0.0,,89.06,91.37,,,Visualizer
moment,13.094,11.92,0.0,2.16,0.0,,88.9,91.42,,,Visualizer
moment,13.274,12.0,0.0,2.26,0.0,,88.96,91.37,,,Visualizer
moment,13.499,11.98,0.0,2.28,0.0,,88.83,91.36,,,Visualizer
moment,13.769,11.92,0.0,2.27,0.0,,88.96,91.31,,,Visualizer
moment,14.039,11.9,0.0,2.42,0.0,,89.0,91.22,,,Visualizer
moment,14.263,11.94,0.0,2.32,0.0,,89.09,91.25,,,Visualizer
moment,14.534,11.58,0.0,2.59,0.0,,89.26,91.21,,,Visualizer
moment,14.759,11.78,0.0,2.54,0.0,,89.46,91.11,,,Visualizer
moment,15.029,11.68,0.0,2.69,0.0,,89.69,91.07,,,Visualizer
moment,15.254,11.77,0.0,2.78,0.0,,90.02,90.99,,,Visualizer
moment,15.524,11.78,0.0,2.74,0.0,,90.32,91.03,,,Visualizer
moment,15.749,11.64,0.0,2.87,0.0,,90.75,90.99,,,Visualizer
moment,16.018,11.7,0.0,2.9,0.0,,91.08,90.91,,,Visualizer
moment,16.289,11.7,0.0,2.9,0.0,,91.28,90.93,,,Visualizer
moment,16.514,11.61,0.0,3.03,0.0,,91.48,90.92,,,Visualizer
moment,16.784,11.58,0.0,3.06,0.0,,91.75,90.9,,,Visualizer
moment,17.008,11.51,0.0,3.1,0.0,,92.05,90.83,,,Visualizer
moment,17.279,11.45,0.0,3.22,0.0,,92.22,90.78,,,Visualizer
moment,17.504,11.46,0.0,3.25,0.0,,92.39,90.83,,,Visualizer
moment,17.773,11.39,0.0,3.36,0.0,,92.55,90.83,,,Visualizer
moment,17.999,11.33,0.0,3.44,0.0,,92.76,90.8,,,Visualizer
moment,18.314,11.3,0.0,3.49,0.0,,92.79,90.87,,,Visualizer
moment,18.538,11.22,0.0,3.63,0.0,,92.89,90.88,,,Visualizer
moment,18.763,11.16,0.0,3.75,0.0,,93.06,90.85,,,Visualizer
moment,18.989,11.16,0.0,3.78,0.0,,93.03,90.92,,,Visualizer
moment,19.258,11.03,0.0,3.92,0.0,,93.03,90.93,,,Visualizer
moment,19.529,10.96,0.0,4.02,0.0,,93.06,90.98,,,Visualizer
moment,19.754,10.94,0.0,4.07,0.0,,93.09,91.04,,,Visualizer
moment,20.024,10.84,0.0,4.1,0.0,,93.09,90.99,,,Visualizer
moment,20.248,10.69,0.0,4.13,0.0,,93.13,91.03,,,Visualizer
moment,20.519,10.57,0.0,4.13,0.0,,93.09,91.11,,,Visualizer
moment,20.789,10.48,0.0,4.13,0.0,,93.2,91.19,,,Visualizer
moment,21.013,10.33,0.0,4.13,0.0,,93.23,91.21,,,Visualizer
moment,21.238,10.17,0.0,4.12,0.0,,93.2,91.2,,,Visualizer
moment,21.508,10.11,0.0,4.09,0.0,,93.3,91.18,,,Visualizer
moment,21.778,10.02,0.0,4.09,0.0,,93.33,91.2,,,Visualizer
moment,22.003,10.0,0.0,4.1,0.0,,93.57,91.14,,,Visualizer
moment,22.273,10.05,0.0,4.12,0.0,,93.74,91.24,,,Visualizer
moment,22.499,10.07,0.0,4.11,0.0,,93.98,91.3,,,Visualizer
moment,22.769,10.05,0.0,4.14,0.0,,94.04,91.26,,,Visualizer
moment,23.038,10.02,0.0,4.13,0.0,,94.18,91.3,,,Visualizer
moment,23.308,9.96,0.0,4.13,0.0,,94.21,91.31,,,Visualizer
moment,23.489,9.94,0.0,4.16,0.0,,94.14,91.32,,,Visualizer
moment,23.758,9.93,0.0,4.15,0.0,,94.14,91.43,,,Visualizer
moment,24.028,9.81,0.0,4.15,0.0,,94.08,91.42,,,Visualizer
moment,24.253,9.82,0.0,4.13,0.0,,94.18,91.46,,,Visualizer
moment,24.568,9.79,0.0,4.15,0.0,,94.18,91.49,,,Visualizer
moment,24.838,9.95,0.0,4.18,0.0,,94.25,91.55,,,Visualizer
moment,25.018,10.07,0.0,4.17,0.0,,94.18,91.57,,,Visualizer
moment,25.288,10.13,0.0,4.21,0.0,,94.21,91.61,,,Visualizer
moment,25.513,10.24,0.0,4.23,0.0,,94.28,91.68,,,Visualizer
moment,25.783,10.29,0.0,4.22,0.0,,94.18,91.67,,,Visualizer
moment,26.008,10.23,0.0,4.23,0.0,,94.14,91.71,,,Visualizer
moment,26.278,10.26,0.0,4.24,0.0,,94.04,91.7,,,Visualizer
moment,26.504,10.19,0.0,4.21,0.0,,93.91,91.75,,,Visualizer
moment,26.774,10.08,0.0,4.2,0.0,,93.88,91.71,,,Visualizer
moment,26.998,10.03,0.0,4.17,0.0,,93.84,91.81,,,Visualizer
moment,27.268,9.94,0.0,4.18,0.0,,93.64,91.78,,,Visualizer
moment,27.539,9.92,0.0,4.17,0.0,,93.57,91.8,,,Visualizer
moment,27.763,9.86,0.0,4.15,0.0,,93.64,91.84,,,Visualizer
moment,28.033,9.83,0.0,4.16,0.0,,93.57,91.84,,,Visualizer
moment,28.258,9.82,0.0,4.14,0.0,,93.74,91.84,,,Visualizer
moment,28.528,9.8,0.0,4.14,0.0,,93.67,91.89,,,Visualizer
moment,28.753,9.77,0.0,4.13,0.0,,93.74,91.84,,,Visualizer
moment,29.023,9.71,0.0,4.14,0.0,,93.74,91.87,,,Visualizer
moment,29.248,9.63,0.0,4.13,0.0,,93.67,91.88,,,Visualizer
moment,29.519,9.51,0.0,4.12,0.0,,93.57,91.86,,,Visualizer
moment,29.788,9.38,0.0,4.15,0.0,,93.57,91.78,,,Visualizer
