information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-02T08:41:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,80.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3bd27837-bfa4-483c-85d7-6638531f9656,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.298,0.79,0.0,3.72,0.0,,91.42,87.86,,,Visualizer
moment,0.523,0.81,0.0,3.87,0.0,,89.59,88.06,,,Visualizer
moment,0.79,0.81,0.0,4.0,0.0,,88.34,88.1,,,Visualizer
moment,1.011,0.81,0.0,4.08,0.0,,88.31,88.13,,,Visualizer
moment,1.274,0.87,0.0,4.22,0.0,,88.87,88.15,,,Visualizer
moment,1.536,1.01,0.0,4.25,0.0,,89.69,88.19,,,Visualizer
moment,1.761,1.01,0.0,4.37,0.0,,90.48,88.14,,,Visualizer
moment,2.024,1.07,0.0,4.38,0.0,,91.15,88.16,,,Visualizer
moment,2.286,1.11,0.0,4.39,0.0,,92.02,88.15,,,Visualizer
moment,2.511,1.06,0.0,4.45,0.0,,92.62,88.24,,,Visualizer
moment,2.774,0.99,0.0,4.43,0.0,,93.13,88.25,,,Visualizer
moment,3.036,1.04,0.0,4.42,0.0,,93.7,88.34,,,Visualizer
moment,3.261,1.07,0.0,4.49,0.0,,94.08,88.49,,,Visualizer
moment,3.524,1.02,0.0,4.47,0.0,,94.21,88.86,,,Visualizer
moment,3.786,0.93,0.0,4.45,0.0,,94.52,89.28,,,Visualizer
moment,4.011,0.97,0.0,4.46,0.0,,94.62,89.69,,,Visualizer
moment,4.274,1.03,0.0,4.52,0.0,,94.55,90.03,,,Visualizer
moment,4.536,1.07,0.0,4.52,0.0,,94.59,90.33,,,Visualizer
moment,4.761,1.16,0.0,4.53,0.0,,94.38,90.69,,,Visualizer
moment,5.024,1.29,0.0,4.51,0.0,,94.32,91.05,,,Visualizer
moment,5.286,1.37,0.0,4.55,0.0,,94.01,91.35,,,Visualizer
