information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-09-19T16:56:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ac751ab-8936-4b1a-baab-c602e56169d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.45,0.0,3.76,0.0,,95.8,91.97,,,Visualizer
moment,0.269,0.57,0.0,3.99,0.0,,93.44,92.18,,,Visualizer
moment,0.539,0.67,0.0,4.19,0.0,,93.13,92.24,,,Visualizer
moment,0.809,0.73,0.0,4.43,0.0,,93.78,92.53,,,Visualizer
moment,1.035,0.75,0.0,4.53,0.0,,94.46,92.9,,,Visualizer
moment,1.304,0.71,0.0,4.69,0.0,,94.8,93.17,,,Visualizer
moment,1.53,0.75,0.0,4.78,0.0,,95.11,93.37,,,Visualizer
moment,1.799,0.78,0.0,4.78,0.0,,95.04,93.68,,,Visualizer
moment,2.025,0.77,0.0,4.88,0.0,,94.8,94.04,,,Visualizer
moment,2.294,0.72,0.0,4.93,0.0,,94.53,94.15,,,Visualizer
moment,2.61,0.8,0.0,4.92,0.0,,94.18,94.31,,,Visualizer
moment,2.79,0.88,0.0,4.9,0.0,,93.91,94.45,,,Visualizer
moment,3.062,0.95,0.0,4.92,0.0,,93.91,94.55,,,Visualizer
moment,3.284,1.1,0.0,4.95,0.0,,93.71,94.63,,,Visualizer
moment,3.555,1.29,0.0,5.0,0.0,,93.71,94.62,,,Visualizer
moment,3.779,1.44,0.0,5.03,0.0,,93.91,94.61,,,Visualizer
moment,4.05,1.65,0.0,5.03,0.0,,93.88,94.74,,,Visualizer
moment,4.274,1.94,0.0,5.07,0.0,,93.88,94.64,,,Visualizer
moment,4.544,2.22,0.0,5.08,0.0,,93.68,94.56,,,Visualizer
moment,4.769,2.55,0.0,5.08,0.0,,93.68,94.63,,,Visualizer
moment,5.039,2.97,0.0,5.13,0.0,,93.47,94.66,,,Visualizer
moment,5.309,3.44,0.0,5.17,0.0,,93.34,94.7,,,Visualizer
moment,5.534,4.19,0.0,5.01,0.0,,93.13,94.59,,,Visualizer
moment,5.804,5.01,0.0,4.55,0.0,,93.03,94.54,,,Visualizer
moment,6.029,5.51,0.0,3.93,0.0,,92.83,94.59,,,Visualizer
moment,6.299,5.64,0.0,3.29,0.0,,92.7,94.54,,,Visualizer
moment,6.614,5.51,0.0,2.63,0.0,,92.46,94.49,,,Visualizer
moment,6.794,5.22,0.0,2.15,0.0,,92.39,94.49,,,Visualizer
moment,7.019,5.01,0.0,1.68,0.0,,92.43,94.5,,,Visualizer
moment,7.289,4.65,0.0,1.36,0.0,,92.32,94.41,,,Visualizer
moment,7.559,4.58,0.0,1.1,0.0,,92.19,94.32,,,Visualizer
moment,7.874,4.48,0.19,0.86,0.19,,92.26,94.35,,,Visualizer
moment,8.055,4.21,0.18,0.67,0.18,,92.29,94.26,,,Visualizer
moment,8.279,4.03,0.17,0.52,0.17,,92.26,94.22,,,Visualizer
moment,8.556,3.86,0.32,0.4,0.32,,92.22,94.2,,,Visualizer
moment,8.774,3.71,0.36,0.31,0.18,,92.26,94.07,,,Visualizer
moment,9.046,3.57,0.37,0.24,0.19,,92.43,94.11,,,Visualizer
moment,9.359,3.44,0.38,0.19,0.22,,92.39,94.07,,,Visualizer
moment,9.539,3.33,0.38,0.15,0.06,,92.32,94.05,,,Visualizer
moment,9.809,3.21,0.48,0.11,0.12,,92.59,94.01,,,Visualizer
moment,10.034,3.1,0.48,0.09,0.11,,92.66,94.0,,,Visualizer
moment,10.304,3.01,0.51,0.07,0.14,,92.59,93.94,,,Visualizer
moment,10.624,2.92,0.68,0.05,0.19,,92.66,93.92,,,Visualizer
moment,10.799,2.83,0.79,0.04,0.31,,92.7,93.88,,,Visualizer
moment,11.114,2.75,0.8,0.03,0.3,,92.59,93.86,,,Visualizer
moment,11.294,2.67,0.79,0.03,0.28,,92.59,93.85,,,Visualizer
moment,11.609,2.6,0.81,0.02,0.16,,92.66,93.79,,,Visualizer
moment,11.789,2.53,0.83,0.02,0.04,,92.7,93.79,,,Visualizer
moment,12.059,2.47,1.13,0.01,0.33,,92.76,93.8,,,Visualizer
moment,12.374,2.41,1.11,0.01,0.32,,92.8,93.74,,,Visualizer
moment,12.554,2.35,1.12,0.01,0.31,,92.76,93.72,,,Visualizer
moment,12.779,2.29,1.11,0.01,0.28,,92.83,93.65,,,Visualizer
moment,13.049,2.23,1.2,0.0,0.07,,92.86,93.7,,,Visualizer
moment,13.364,2.18,1.25,0.0,0.14,,92.93,93.66,,,Visualizer
moment,13.544,2.14,1.33,0.0,0.21,,92.93,93.59,,,Visualizer
moment,13.859,2.09,1.33,0.0,0.22,,92.86,93.56,,,Visualizer
moment,14.039,2.05,1.34,0.0,0.14,,93.0,93.53,,,Visualizer
moment,14.309,2.01,1.37,0.0,0.12,,92.93,93.51,,,Visualizer
moment,14.625,1.97,1.38,0.0,0.05,,92.9,93.55,,,Visualizer
moment,14.804,1.93,1.38,0.0,0.05,,93.03,93.48,,,Visualizer
moment,15.029,1.89,1.46,0.0,0.12,,93.0,93.44,,,Visualizer
moment,15.299,1.86,1.69,0.0,0.33,,93.03,93.51,,,Visualizer
moment,15.614,1.82,1.67,0.0,0.29,,92.96,93.46,,,Visualizer
moment,15.795,1.79,1.67,0.0,0.29,,93.1,93.42,,,Visualizer
moment,16.109,1.76,1.68,0.0,0.03,,92.96,93.47,,,Visualizer
