information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-12T15:16:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia Conga,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,-10,text
meta,,,,,,,,,Weight,231.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4cadd64-6d8e-451d-8b8a-fc574f3b7dce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.028,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.264,0.4,0.0,3.85,0.0,,93.12,85.49,,,Visualizer
moment,0.438,0.38,0.0,4.63,0.0,,93.12,85.77,,,Visualizer
moment,0.667,0.48,0.0,5.17,0.0,,91.89,85.71,,,Visualizer
moment,0.838,0.53,0.0,5.64,0.0,,91.25,85.68,,,Visualizer
moment,1.076,0.55,0.0,6.0,0.0,,91.36,85.79,,,Visualizer
moment,1.308,0.62,0.0,6.26,0.0,,91.86,85.82,,,Visualizer
moment,1.477,0.67,0.0,6.48,0.0,,92.2,85.81,,,Visualizer
moment,1.717,0.7,0.0,6.65,0.0,,92.68,85.77,,,Visualizer
moment,1.927,0.74,0.0,6.78,0.0,,93.12,85.87,,,Visualizer
moment,2.098,0.8,0.0,6.85,0.0,,93.49,85.99,,,Visualizer
moment,2.323,0.81,0.0,6.87,0.0,,93.91,85.94,,,Visualizer
moment,2.569,0.84,0.0,6.96,0.0,,94.25,85.91,,,Visualizer
moment,2.739,0.86,0.0,7.01,0.0,,94.66,86.2,,,Visualizer
moment,2.953,0.86,0.0,6.99,0.0,,94.98,86.7,,,Visualizer
moment,3.135,0.87,0.0,6.97,0.0,,94.98,87.44,,,Visualizer
moment,3.403,0.85,0.0,7.0,0.0,,95.18,88.15,,,Visualizer
moment,3.583,0.86,0.0,6.98,0.0,,95.08,88.83,,,Visualizer
moment,3.795,0.85,0.0,6.99,0.0,,95.08,89.44,,,Visualizer
moment,4.002,0.82,0.0,7.03,0.0,,95.15,89.96,,,Visualizer
moment,4.213,0.81,0.0,7.03,0.0,,95.15,90.53,,,Visualizer
moment,4.393,0.79,0.0,7.01,0.0,,95.11,90.87,,,Visualizer
moment,4.618,0.77,0.0,7.06,0.0,,95.15,91.24,,,Visualizer
moment,4.798,0.76,0.0,7.03,0.0,,94.94,91.5,,,Visualizer
moment,5.023,0.77,0.0,7.06,0.0,,94.77,91.7,,,Visualizer
moment,5.27,0.77,0.0,7.05,0.0,,94.77,91.94,,,Visualizer
moment,5.434,0.77,0.0,7.02,0.0,,94.66,92.1,,,Visualizer
moment,5.68,0.77,0.0,7.01,0.0,,94.66,92.27,,,Visualizer
moment,5.878,0.75,0.0,7.03,0.0,,94.56,92.3,,,Visualizer
moment,6.059,0.76,0.0,7.02,0.0,,94.46,92.54,,,Visualizer
moment,6.284,0.72,0.0,7.02,0.0,,94.46,92.6,,,Visualizer
moment,6.494,0.74,0.0,7.0,0.0,,94.49,92.67,,,Visualizer
moment,6.689,0.74,0.0,6.99,0.0,,94.29,92.77,,,Visualizer
moment,6.917,0.73,0.0,7.02,0.0,,94.32,92.94,,,Visualizer
moment,7.093,0.74,0.0,7.01,0.0,,94.25,92.94,,,Visualizer
moment,7.329,0.72,0.0,6.98,0.0,,94.25,92.9,,,Visualizer
moment,7.597,0.72,0.0,7.0,0.0,,94.29,93.0,,,Visualizer
moment,7.737,0.73,0.0,6.96,0.0,,94.35,93.01,,,Visualizer
moment,7.949,0.72,0.0,6.97,0.0,,94.18,93.05,,,Visualizer
moment,8.173,0.72,0.0,7.01,0.0,,94.29,92.99,,,Visualizer
moment,8.354,0.72,0.2,6.97,0.05,,94.14,92.96,,,Visualizer
moment,8.585,0.7,0.18,6.99,0.05,,94.25,93.07,,,Visualizer
moment,8.764,0.71,0.18,7.01,0.05,,94.29,93.08,,,Visualizer
moment,8.993,0.69,0.34,6.99,0.09,,94.18,93.06,,,Visualizer
moment,9.209,0.67,0.31,7.0,0.08,,94.11,93.06,,,Visualizer
moment,9.417,0.68,0.48,7.0,0.12,,94.01,93.06,,,Visualizer
moment,9.613,0.66,0.52,7.01,0.13,,93.94,93.06,,,Visualizer
moment,9.843,0.66,0.74,6.98,0.19,,93.8,93.17,,,Visualizer
moment,10.028,0.65,0.75,7.0,0.19,,93.63,93.21,,,Visualizer
moment,10.245,0.67,0.88,7.01,0.23,,93.6,93.12,,,Visualizer
moment,10.468,0.65,1.09,7.07,0.28,,93.49,93.13,,,Visualizer
moment,10.666,0.69,1.09,7.06,0.28,,93.22,93.12,,,Visualizer
moment,10.92,0.64,1.28,6.98,0.33,,93.05,93.11,,,Visualizer
moment,11.076,0.56,1.41,6.36,0.36,,92.88,93.11,,,Visualizer
moment,11.314,0.42,1.63,5.44,0.42,,92.68,93.08,,,Visualizer
moment,11.503,0.35,1.77,4.48,0.45,,92.54,92.99,,,Visualizer
moment,11.711,0.34,2.05,3.62,0.53,,92.44,92.99,,,Visualizer
moment,11.908,0.35,2.47,2.83,0.63,,92.27,92.99,,,Visualizer
moment,12.145,0.38,2.53,2.37,0.65,,92.0,93.0,,,Visualizer
moment,12.313,0.43,2.58,1.87,0.61,,91.86,92.88,,,Visualizer
moment,12.538,0.34,3.02,1.45,0.73,,91.79,92.81,,,Visualizer
moment,12.718,0.27,3.1,1.13,0.75,,91.76,92.75,,,Visualizer
moment,12.958,0.3,3.23,0.88,0.74,,91.76,92.66,,,Visualizer
moment,13.197,0.35,3.69,0.68,0.87,,91.96,92.69,,,Visualizer
moment,13.369,0.31,3.96,0.53,0.89,,92.54,92.58,,,Visualizer
moment,13.582,0.27,4.0,0.41,0.89,,92.91,92.51,,,Visualizer
moment,13.769,0.26,4.3,0.32,0.91,,93.25,92.42,,,Visualizer
moment,13.991,0.31,4.51,0.25,0.96,,93.6,92.41,,,Visualizer
moment,14.203,0.32,4.85,0.19,1.0,,94.21,92.35,,,Visualizer
moment,14.388,0.31,4.97,0.15,0.99,,94.52,92.34,,,Visualizer
moment,14.609,0.29,5.2,0.12,1.05,,94.98,92.3,,,Visualizer
moment,14.833,0.27,5.58,0.09,1.1,,95.32,92.3,,,Visualizer
moment,15.013,0.27,5.73,0.07,1.11,,95.57,92.28,,,Visualizer
moment,15.266,0.29,5.97,0.06,1.11,,95.74,92.23,,,Visualizer
moment,15.469,0.25,6.25,0.04,1.15,,96.12,92.32,,,Visualizer
moment,15.649,0.25,6.52,0.03,1.12,,96.16,92.32,,,Visualizer
moment,15.868,0.25,6.68,0.03,1.08,,96.37,92.31,,,Visualizer
moment,16.107,0.24,6.77,0.02,1.09,,96.44,92.34,,,Visualizer
moment,16.275,0.23,7.28,0.02,1.13,,96.47,92.33,,,Visualizer
moment,16.508,0.22,7.27,0.01,1.09,,96.61,92.31,,,Visualizer
moment,16.684,0.23,7.54,0.01,1.11,,96.82,92.32,,,Visualizer
moment,16.922,0.25,8.04,0.01,1.18,,96.82,92.32,,,Visualizer
moment,17.128,0.28,8.21,0.01,1.12,,96.89,92.29,,,Visualizer
moment,17.325,0.3,8.21,0.0,1.08,,96.93,92.27,,,Visualizer
moment,17.535,0.28,8.5,0.0,1.1,,96.89,92.27,,,Visualizer
moment,17.774,0.27,8.64,0.0,1.09,,97.0,92.36,,,Visualizer
moment,17.939,0.27,9.13,0.0,1.18,,96.93,92.42,,,Visualizer
moment,18.165,0.26,9.27,0.0,1.13,,97.0,92.47,,,Visualizer
moment,18.346,0.25,9.29,0.0,1.11,,97.0,92.51,,,Visualizer
moment,18.601,0.24,9.52,0.0,1.11,,97.11,92.57,,,Visualizer
moment,18.817,0.23,9.75,0.0,1.07,,97.18,92.6,,,Visualizer
moment,18.99,0.22,10.17,0.0,1.13,,97.21,92.62,,,Visualizer
moment,19.217,0.18,10.29,0.0,1.11,,97.11,92.68,,,Visualizer
moment,19.423,0.17,10.33,0.0,1.05,,97.14,92.77,,,Visualizer
moment,19.652,0.17,10.55,0.0,1.03,,97.25,92.78,,,Visualizer
moment,19.828,0.18,10.9,0.0,1.06,,97.29,92.78,,,Visualizer
moment,20.053,0.22,10.91,0.0,1.01,,97.14,92.84,,,Visualizer
moment,20.252,0.22,11.21,0.0,1.01,,97.29,92.85,,,Visualizer
moment,20.48,0.17,11.35,0.0,1.01,,97.29,92.86,,,Visualizer
moment,20.641,0.14,11.63,0.0,1.05,,97.32,92.95,,,Visualizer
moment,20.873,0.14,11.92,0.0,0.99,,97.36,92.9,,,Visualizer
