information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-05-07T12:58:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/688a7cce-4e99-4f19-a8d6-372529ebbfb8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.243,0.22,0.0,3.83,0.0,,197.52,190.01,,,Visualizer
moment,0.441,0.2,0.0,4.11,0.0,,197.47,190.33,,,Visualizer
moment,0.634,0.2,0.0,4.41,0.0,,194.34,190.51,,,Visualizer
moment,0.877,0.24,0.0,5.01,0.0,,193.56,190.53,,,Visualizer
moment,1.073,0.28,0.0,5.77,0.0,,194.34,190.93,,,Visualizer
moment,1.267,0.39,0.0,6.37,0.0,,195.0,191.22,,,Visualizer
moment,1.462,0.52,0.0,6.75,0.0,,195.66,191.64,,,Visualizer
moment,1.706,0.58,0.0,7.24,0.0,,196.14,191.94,,,Visualizer
moment,1.904,0.68,0.0,7.64,0.0,,196.68,192.36,,,Visualizer
moment,2.1,0.75,0.0,7.87,0.0,,197.22,192.83,,,Visualizer
moment,2.291,0.83,0.0,8.05,0.0,,197.35,193.26,,,Visualizer
moment,2.536,0.92,0.0,8.18,0.0,,197.59,193.85,,,Visualizer
moment,2.731,0.96,0.0,8.2,0.0,,197.77,194.25,,,Visualizer
moment,2.925,1.04,0.0,8.15,0.0,,197.65,194.63,,,Visualizer
moment,3.169,1.14,0.0,7.92,0.0,,197.77,194.93,,,Visualizer
moment,3.365,1.23,0.0,7.56,0.0,,197.71,195.02,,,Visualizer
moment,3.558,1.31,0.0,7.11,0.0,,197.52,195.24,,,Visualizer
moment,3.753,1.38,0.0,6.42,0.0,,197.47,195.41,,,Visualizer
moment,3.997,1.43,0.0,5.8,0.0,,197.28,195.43,,,Visualizer
moment,4.192,1.46,0.0,4.97,0.0,,197.35,195.75,,,Visualizer
moment,4.387,1.45,0.0,4.3,0.0,,197.22,195.89,,,Visualizer
moment,4.582,1.48,0.0,3.64,0.0,,196.98,196.04,,,Visualizer
moment,4.875,1.41,0.0,2.97,0.0,,197.16,196.05,,,Visualizer
moment,5.021,1.38,0.0,2.44,0.0,,197.1,196.28,,,Visualizer
moment,5.215,1.35,0.0,1.91,0.0,,197.04,196.22,,,Visualizer
moment,5.461,1.3,0.0,1.49,0.0,,197.04,196.19,,,Visualizer
moment,5.655,1.28,0.0,1.16,0.0,,197.04,196.38,,,Visualizer
moment,5.85,1.25,0.0,0.9,0.0,,197.04,196.31,,,Visualizer
moment,6.045,1.23,0.0,0.7,0.0,,196.92,196.38,,,Visualizer
moment,6.289,1.22,0.0,0.54,0.0,,196.8,196.1,,,Visualizer
moment,6.483,1.22,0.0,0.42,0.0,,196.98,196.16,,,Visualizer
moment,6.679,1.21,0.0,0.33,0.0,,196.98,196.25,,,Visualizer
moment,6.874,1.21,0.0,0.26,0.0,,196.92,196.22,,,Visualizer
moment,7.119,1.2,0.0,0.2,0.0,,196.92,196.03,,,Visualizer
moment,7.313,1.2,0.0,0.15,0.0,,196.86,196.13,,,Visualizer
moment,7.508,1.19,0.0,0.12,0.0,,196.86,196.12,,,Visualizer
moment,7.751,1.19,0.0,0.09,0.0,,197.04,196.11,,,Visualizer
moment,7.946,1.18,0.0,0.07,0.0,,196.86,196.02,,,Visualizer
moment,8.141,1.18,0.0,0.06,0.0,,196.8,195.85,,,Visualizer
moment,8.336,1.18,0.0,0.04,0.0,,196.86,195.92,,,Visualizer
moment,8.579,1.18,0.0,0.03,0.0,,196.74,195.7,,,Visualizer
moment,8.775,1.17,0.0,0.03,0.0,,196.62,195.69,,,Visualizer
moment,8.97,1.17,0.0,0.02,0.0,,196.68,195.78,,,Visualizer
