information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's Slayer,text
meta,,,,,,,,,Date,2021-09-18T03:32:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Padre Coffee,text
meta,,,,,,,,,Beans,Brazil Gilmar Rezende lot 42,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Versalab M3,text
meta,,,,,,,,,Grinder Model,Versalab M3,text
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8bb8175-496d-4e79-8b12-0bb9e30491d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.034,0.22,0.0,3.68,0.0,,90.22,86.98,,,Visualizer
moment,0.285,0.28,0.0,3.89,0.0,,89.99,87.14,,,Visualizer
moment,0.536,0.31,0.0,3.51,0.0,,88.55,87.32,,,Visualizer
moment,0.785,0.42,0.0,3.16,0.0,,89.13,87.33,,,Visualizer
moment,1.034,0.46,0.0,2.75,0.0,,89.99,87.49,,,Visualizer
moment,1.29,0.58,0.0,2.35,0.0,,90.78,87.75,,,Visualizer
moment,1.535,0.65,0.0,2.08,0.0,,91.41,88.02,,,Visualizer
moment,1.787,0.58,0.0,1.83,0.0,,91.98,88.33,,,Visualizer
moment,2.038,0.59,0.0,1.53,0.0,,92.25,88.57,,,Visualizer
moment,2.285,0.6,0.0,1.43,0.0,,92.41,88.84,,,Visualizer
moment,2.539,0.55,0.0,1.28,0.0,,92.48,89.05,,,Visualizer
moment,2.787,0.47,0.0,1.13,0.0,,92.58,89.23,,,Visualizer
moment,3.039,0.39,0.0,1.09,0.0,,92.51,89.4,,,Visualizer
moment,3.286,0.41,0.0,1.01,0.0,,92.45,89.62,,,Visualizer
moment,3.534,0.47,0.0,0.94,0.0,,92.34,89.79,,,Visualizer
moment,3.797,0.43,0.0,0.9,0.0,,92.21,89.96,,,Visualizer
moment,4.033,0.36,0.0,0.94,0.0,,92.04,90.05,,,Visualizer
moment,4.288,0.34,0.0,0.78,0.0,,91.95,90.09,,,Visualizer
moment,4.537,0.31,0.0,0.82,0.0,,91.81,90.19,,,Visualizer
moment,4.79,0.29,0.0,0.79,0.0,,91.75,90.33,,,Visualizer
moment,5.034,0.29,0.0,0.85,0.0,,91.61,90.37,,,Visualizer
moment,5.287,0.28,0.0,0.75,0.0,,91.48,90.36,,,Visualizer
moment,5.537,0.27,0.0,0.8,0.0,,91.48,90.35,,,Visualizer
