information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-13T15:16:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Da Matteo,text
meta,,,,,,,,,Beans,Kianyaga AA,text
meta,,,,,,,,,Description,With BPlus,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f6b9466-b7eb-4cbf-a179-2bd50f0a09d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,1.11,0.0,4.04,0.0,,90.56,87.8,,,Visualizer
moment,0.494,1.05,0.0,4.05,0.0,,89.37,88.03,,,Visualizer
moment,0.765,1.1,0.0,4.04,0.0,,87.43,88.17,,,Visualizer
moment,0.99,1.07,0.0,4.02,0.0,,87.56,88.15,,,Visualizer
moment,1.259,1.08,0.0,4.02,0.0,,87.93,88.13,,,Visualizer
moment,1.484,1.13,0.0,4.02,0.0,,88.65,88.04,,,Visualizer
moment,1.754,1.14,0.0,4.03,0.0,,89.37,88.08,,,Visualizer
moment,1.979,1.1,0.0,3.99,0.0,,90.04,88.16,,,Visualizer
moment,2.249,1.11,0.0,3.98,0.0,,90.56,88.31,,,Visualizer
moment,2.519,1.09,0.0,3.99,0.0,,91.13,88.5,,,Visualizer
moment,2.744,1.08,0.0,4.06,0.0,,91.63,88.71,,,Visualizer
moment,3.014,1.06,0.0,4.08,0.0,,91.87,89.01,,,Visualizer
moment,3.239,1.08,0.0,4.11,0.0,,91.87,89.15,,,Visualizer
moment,3.509,1.04,0.0,4.06,0.0,,91.63,89.38,,,Visualizer
moment,3.734,1.07,0.0,4.04,0.0,,91.2,89.6,,,Visualizer
moment,4.004,1.03,0.0,4.04,0.0,,90.73,89.88,,,Visualizer
moment,4.229,1.02,0.0,4.04,0.0,,90.33,90.01,,,Visualizer
moment,4.499,1.03,0.0,4.04,0.0,,90.1,90.17,,,Visualizer
moment,4.769,1.0,0.0,4.05,0.0,,89.77,90.22,,,Visualizer
moment,4.994,1.01,0.0,4.08,0.0,,89.5,90.19,,,Visualizer
moment,5.264,1.12,0.0,4.01,0.0,,89.27,90.24,,,Visualizer
