information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-19T06:08:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,90.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e28c4a0a-fe78-4c62-977d-31cf496e36eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.001,0.07,0.0,2.03,0.0,,90.35,88.28,,,Visualizer
moment,0.147,0.06,0.0,2.5,0.0,,89.89,88.48,,,Visualizer
moment,0.418,0.07,0.0,3.01,0.0,,87.49,88.6,,,Visualizer
moment,0.643,0.08,0.0,3.36,0.0,,87.45,88.65,,,Visualizer
moment,0.913,0.06,0.0,3.64,0.0,,87.71,88.65,,,Visualizer
moment,1.138,0.06,0.0,3.82,0.0,,87.68,88.61,,,Visualizer
moment,1.413,0.07,0.0,4.0,0.0,,87.88,88.6,,,Visualizer
moment,1.632,0.1,0.0,4.09,0.0,,88.18,88.61,,,Visualizer
moment,1.903,0.15,0.0,4.15,0.0,,88.63,88.6,,,Visualizer
moment,2.129,0.17,0.0,4.22,0.0,,89.16,88.66,,,Visualizer
moment,2.404,0.18,0.0,4.32,0.0,,89.99,88.57,,,Visualizer
moment,2.672,0.2,0.0,4.36,0.0,,90.52,88.56,,,Visualizer
moment,2.901,0.18,0.0,4.36,0.0,,91.08,88.47,,,Visualizer
moment,3.165,0.19,0.0,4.37,0.0,,91.42,88.42,,,Visualizer
moment,3.392,0.23,0.0,4.39,0.0,,91.82,88.49,,,Visualizer
moment,3.657,0.26,0.0,4.4,0.0,,91.98,88.59,,,Visualizer
moment,3.882,0.34,0.0,4.41,0.0,,92.15,88.58,,,Visualizer
