information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-13T20:28:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57c657e1-b955-458e-8065-5a2bab494153,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.84,0.0,3.9,0.0,,91.3,87.63,,,Visualizer
moment,0.494,0.72,0.0,4.44,0.0,,90.56,87.79,,,Visualizer
moment,0.674,0.93,0.0,5.47,0.0,,88.38,87.96,,,Visualizer
moment,0.854,1.35,0.0,6.12,0.0,,88.97,88.05,,,Visualizer
moment,1.034,1.45,0.0,6.61,0.0,,89.93,88.29,,,Visualizer
moment,1.304,1.41,0.0,6.98,0.0,,90.76,88.47,,,Visualizer
moment,1.53,1.42,0.0,7.23,0.0,,91.4,88.6,,,Visualizer
moment,1.668,1.45,0.0,7.44,0.0,,91.66,88.75,,,Visualizer
moment,1.934,1.4,0.0,7.58,0.0,,91.7,89.02,,,Visualizer
moment,2.114,1.46,0.0,7.66,0.0,,91.73,89.23,,,Visualizer
moment,2.294,1.53,0.0,7.69,0.0,,91.6,89.53,,,Visualizer
moment,2.564,1.62,0.0,7.73,0.0,,91.46,89.77,,,Visualizer
moment,2.789,1.77,0.0,7.75,0.0,,91.36,89.89,,,Visualizer
moment,2.924,1.97,0.0,7.68,0.0,,91.2,90.0,,,Visualizer
moment,3.149,2.24,0.0,7.64,0.0,,90.93,90.2,,,Visualizer
moment,3.374,2.54,0.0,7.52,0.0,,90.66,90.2,,,Visualizer
moment,3.554,2.88,0.0,7.3,0.0,,90.6,90.24,,,Visualizer
moment,3.779,3.21,0.0,6.85,0.0,,90.43,90.29,,,Visualizer
moment,3.959,3.49,0.0,6.14,0.0,,90.2,90.24,,,Visualizer
moment,4.184,3.63,0.0,5.36,0.0,,90.13,90.25,,,Visualizer
moment,4.409,3.74,0.0,4.52,0.0,,90.07,90.22,,,Visualizer
moment,4.589,3.61,0.0,3.77,0.0,,90.03,90.14,,,Visualizer
moment,4.814,3.57,0.0,3.21,0.0,,89.9,90.17,,,Visualizer
moment,4.994,3.58,0.0,2.58,0.0,,89.8,90.16,,,Visualizer
moment,5.219,3.38,0.0,2.13,0.0,,89.9,90.18,,,Visualizer
moment,5.489,3.29,0.0,1.79,0.0,,89.77,90.2,,,Visualizer
moment,5.624,3.28,0.0,1.5,0.0,,89.6,90.12,,,Visualizer
moment,5.849,3.21,0.0,1.21,0.0,,89.6,90.08,,,Visualizer
moment,6.12,3.13,0.0,1.1,0.0,,89.57,89.98,,,Visualizer
moment,6.254,3.19,0.0,0.93,0.0,,89.57,89.96,,,Visualizer
moment,6.48,3.19,0.0,0.85,0.0,,89.47,90.05,,,Visualizer
moment,6.659,3.18,0.0,0.68,0.0,,89.57,89.99,,,Visualizer
moment,6.929,3.1,0.0,0.53,0.0,,89.43,89.97,,,Visualizer
moment,7.109,2.97,0.0,0.52,0.0,,89.57,90.02,,,Visualizer
moment,7.296,3.02,0.0,0.43,0.0,,89.47,89.99,,,Visualizer
moment,7.559,3.04,0.0,0.46,0.0,,89.57,89.97,,,Visualizer
moment,7.739,3.06,0.0,0.37,0.0,,89.34,89.88,,,Visualizer
moment,7.919,3.0,0.0,0.4,0.0,,89.47,89.84,,,Visualizer
moment,8.19,3.07,0.0,0.34,0.0,,89.34,89.85,,,Visualizer
moment,8.369,2.99,0.0,0.32,0.0,,89.37,89.85,,,Visualizer
moment,8.549,3.02,0.0,0.33,0.0,,89.47,89.83,,,Visualizer
moment,8.774,3.07,0.0,0.26,0.0,,89.37,89.79,,,Visualizer
moment,8.999,2.97,0.0,0.31,0.0,,89.3,89.9,,,Visualizer
moment,9.179,3.05,0.0,0.28,0.0,,89.2,89.76,,,Visualizer
moment,9.404,3.0,0.0,0.26,0.0,,89.17,89.77,,,Visualizer
moment,9.584,3.01,0.0,0.29,0.0,,89.17,89.73,,,Visualizer
moment,9.809,3.06,0.0,0.23,0.0,,89.14,89.71,,,Visualizer
moment,10.034,3.01,0.0,0.18,0.0,,89.07,89.71,,,Visualizer
moment,10.214,2.96,0.0,0.26,0.0,,89.17,89.72,,,Visualizer
moment,10.439,3.04,0.0,0.23,0.0,,89.2,89.62,,,Visualizer
moment,10.619,2.98,0.0,0.26,0.0,,89.2,89.66,,,Visualizer
moment,10.844,3.05,0.0,0.26,0.0,,89.01,89.68,,,Visualizer
moment,11.118,3.08,0.0,0.21,0.0,,89.11,89.68,,,Visualizer
moment,11.249,2.95,0.0,0.21,0.0,,89.07,89.64,,,Visualizer
