information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,espresso?,text
meta,,,,,,,,,Date,2024-03-29T15:24:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/726832df-d9f9-4770-b250-1746b1e88851,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.181,0.08,0.0,2.39,0.0,,87.72,76.92,,,Visualizer
moment,0.408,0.09,0.0,3.75,0.0,,87.3,77.16,,,Visualizer
moment,0.588,0.11,0.0,5.04,0.0,,84.66,77.18,,,Visualizer
moment,0.809,0.1,0.0,5.91,0.0,,83.4,77.46,,,Visualizer
moment,1.032,0.15,0.0,6.61,0.0,,82.62,78.15,,,Visualizer
moment,1.222,0.18,0.0,7.12,0.0,,82.56,78.7,,,Visualizer
moment,1.44,0.22,0.0,7.48,0.0,,82.43,79.34,,,Visualizer
moment,1.665,0.27,0.0,7.75,0.0,,82.46,79.95,,,Visualizer
moment,1.85,0.43,0.0,7.92,0.0,,82.43,80.48,,,Visualizer
moment,2.067,0.59,0.0,8.01,0.0,,83.24,80.89,,,Visualizer
moment,2.254,0.62,0.0,8.05,0.0,,84.01,81.58,,,Visualizer
moment,2.473,0.63,0.0,8.08,0.0,,84.62,82.34,,,Visualizer
moment,2.704,0.66,0.0,8.12,0.0,,85.08,82.9,,,Visualizer
moment,2.879,0.64,0.0,8.08,0.0,,85.6,83.54,,,Visualizer
moment,3.148,0.63,0.0,8.12,0.0,,85.93,84.05,,,Visualizer
moment,3.336,0.67,0.0,8.08,0.0,,86.22,84.54,,,Visualizer
moment,3.507,0.68,0.0,8.1,0.0,,86.35,85.03,,,Visualizer
moment,3.734,0.69,0.0,8.05,0.0,,86.55,85.41,,,Visualizer
moment,3.913,0.71,0.0,8.08,0.0,,86.61,85.74,,,Visualizer
moment,4.185,0.75,0.0,8.04,0.0,,86.68,86.19,,,Visualizer
moment,4.374,0.78,0.0,8.05,0.0,,86.77,86.46,,,Visualizer
moment,4.541,0.82,0.0,8.0,0.0,,86.58,86.76,,,Visualizer
moment,4.817,0.86,0.0,8.01,0.0,,86.58,87.0,,,Visualizer
moment,5.014,0.92,0.0,8.03,0.0,,86.68,87.21,,,Visualizer
moment,5.172,0.99,0.0,7.99,0.0,,86.71,87.28,,,Visualizer
moment,5.399,1.07,0.0,7.98,0.0,,86.58,87.36,,,Visualizer
moment,5.626,1.17,0.0,7.96,0.0,,86.58,87.55,,,Visualizer
moment,5.804,1.29,0.0,7.95,0.0,,86.51,87.68,,,Visualizer
moment,6.028,1.41,0.0,7.94,0.0,,86.48,87.64,,,Visualizer
moment,6.207,1.56,0.0,7.99,0.0,,86.45,87.69,,,Visualizer
moment,6.438,1.74,0.0,7.97,0.0,,86.41,87.82,,,Visualizer
moment,6.659,1.88,0.0,7.82,0.0,,86.29,87.82,,,Visualizer
moment,6.845,2.0,0.0,7.38,0.0,,86.19,87.91,,,Visualizer
