information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,최상의 압력 프로파일,text
meta,,,,,,,,,Date,2022-06-19T05:34:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b886f49-cddf-45a3-95f1-7252ed8bca67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.103,0.24,0.0,3.84,0.0,,89.75,86.91,,,Visualizer
moment,0.302,0.24,0.0,3.79,0.0,,89.66,86.99,,,Visualizer
moment,0.504,0.2,0.0,3.75,0.0,,87.69,87.29,,,Visualizer
moment,0.702,0.21,0.0,3.68,0.0,,86.64,87.38,,,Visualizer
moment,0.854,0.19,0.0,3.63,0.0,,86.84,87.59,,,Visualizer
moment,1.05,0.22,0.0,3.59,0.0,,87.43,87.96,,,Visualizer
moment,1.368,0.21,0.0,3.6,0.0,,87.88,88.09,,,Visualizer
moment,1.554,0.19,0.0,3.58,0.0,,88.44,88.22,,,Visualizer
moment,1.754,0.16,0.0,3.58,0.0,,88.64,88.26,,,Visualizer
moment,1.951,0.17,0.0,3.58,0.0,,89.0,88.31,,,Visualizer
moment,2.168,0.19,0.0,3.62,0.0,,89.23,88.48,,,Visualizer
moment,2.353,0.21,0.0,3.56,0.0,,89.39,88.52,,,Visualizer
moment,2.553,0.19,0.0,3.56,0.0,,89.39,88.63,,,Visualizer
moment,2.753,0.2,0.0,3.52,0.0,,89.49,88.74,,,Visualizer
moment,2.954,0.19,0.0,3.5,0.0,,89.29,88.85,,,Visualizer
moment,3.157,0.15,0.0,3.51,0.0,,89.26,88.95,,,Visualizer
moment,3.399,0.15,0.0,3.54,0.0,,89.16,89.02,,,Visualizer
moment,3.608,0.16,0.0,3.53,0.0,,89.16,89.17,,,Visualizer
moment,3.802,0.14,0.0,3.5,0.0,,88.96,89.19,,,Visualizer
moment,4.0,0.14,0.0,3.48,0.0,,88.7,89.19,,,Visualizer
moment,4.201,0.13,0.0,3.49,0.0,,88.54,89.35,,,Visualizer
moment,4.4,0.15,0.0,3.51,0.0,,88.44,89.36,,,Visualizer
moment,4.601,0.18,0.0,3.51,0.0,,88.47,89.27,,,Visualizer
moment,4.801,0.18,0.0,3.54,0.0,,88.47,89.35,,,Visualizer
moment,5.1,0.22,0.0,3.54,0.0,,88.31,89.41,,,Visualizer
moment,5.31,0.21,0.0,3.5,0.0,,88.24,89.38,,,Visualizer
moment,5.507,0.19,0.0,3.54,0.0,,88.11,89.4,,,Visualizer
moment,5.699,0.22,0.0,3.55,0.0,,87.98,89.39,,,Visualizer
moment,5.953,0.26,0.0,3.56,0.0,,87.85,89.4,,,Visualizer
moment,6.053,0.29,0.0,3.53,0.0,,87.91,89.43,,,Visualizer
moment,6.357,0.29,0.0,3.54,0.0,,87.75,89.41,,,Visualizer
moment,6.549,0.31,0.0,3.48,0.0,,87.62,89.36,,,Visualizer
moment,6.755,0.33,0.0,3.45,0.0,,87.43,89.33,,,Visualizer
moment,6.95,0.35,0.0,3.48,0.0,,87.49,89.29,,,Visualizer
moment,7.203,0.35,0.0,3.48,0.0,,87.3,89.32,,,Visualizer
moment,7.319,0.36,0.0,3.49,0.0,,87.23,89.36,,,Visualizer
moment,7.604,0.37,0.0,3.52,0.0,,87.04,89.28,,,Visualizer
moment,7.799,0.4,0.0,3.53,0.0,,86.97,89.25,,,Visualizer
moment,8.0,0.41,0.0,3.54,0.0,,86.77,89.23,,,Visualizer
moment,8.223,0.42,0.0,3.48,0.0,,86.77,89.13,,,Visualizer
moment,8.4,0.43,0.0,3.5,0.0,,86.68,89.07,,,Visualizer
moment,8.631,0.45,0.0,3.47,0.0,,86.61,89.18,,,Visualizer
moment,8.8,0.48,0.0,3.49,0.0,,86.45,89.16,,,Visualizer
moment,8.999,0.49,0.0,3.49,0.0,,86.35,89.02,,,Visualizer
moment,9.202,0.52,0.0,3.49,0.0,,86.25,89.05,,,Visualizer
moment,9.405,0.61,0.0,3.44,0.0,,86.06,89.02,,,Visualizer
moment,9.6,0.68,0.0,3.54,0.0,,85.9,88.93,,,Visualizer
moment,9.85,0.74,0.0,3.5,0.0,,85.74,88.89,,,Visualizer
moment,10.074,0.78,0.0,3.53,0.0,,85.57,88.92,,,Visualizer
moment,10.25,0.88,0.0,3.52,0.0,,85.61,88.9,,,Visualizer
moment,10.45,0.94,0.0,3.51,0.0,,85.51,88.75,,,Visualizer
moment,10.674,1.0,0.0,3.53,0.0,,85.74,88.68,,,Visualizer
moment,10.851,1.07,0.0,3.49,0.0,,85.9,88.72,,,Visualizer
moment,11.052,1.16,0.0,3.51,0.0,,86.12,88.66,,,Visualizer
moment,11.355,1.26,0.0,3.5,0.0,,86.19,88.56,,,Visualizer
moment,11.55,1.31,0.0,3.51,0.0,,86.39,88.42,,,Visualizer
moment,11.751,1.38,0.0,3.52,0.0,,86.61,88.43,,,Visualizer
