information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-25T16:37:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,Brasil Cocado,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6.0,text
meta,,,,,,,,,Weight,39.01,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40a9d777-fd44-4868-a778-8d94956ef771,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,1.2813,0.0,3.7419,0.0,,90.5898,85.0081,,,Visualizer
moment,0.269,1.4812,0.0,4.3267,0.0,,88.3086,85.2415,,,Visualizer
moment,0.679,1.6647,0.0,5.2442,0.0,,88.3086,85.2415,,,Visualizer
moment,0.901,1.4836,0.0,5.6504,0.0,,88.5703,85.344,,,Visualizer
moment,1.127,1.4074,0.0,5.8673,0.0,,89.2656,85.3666,,,Visualizer
moment,1.397,1.2793,0.0,6.1401,0.0,,89.5938,85.5242,,,Visualizer
moment,1.676,1.2904,0.0,6.3038,0.0,,89.5625,85.7979,,,Visualizer
moment,1.914,1.1395,0.0,6.4687,0.0,,88.8008,86.2096,,,Visualizer
moment,2.16,1.2077,0.0,6.5346,0.0,,88.1133,86.5358,,,Visualizer
moment,2.477,1.3265,0.0,6.6561,0.0,,87.5859,86.9093,,,Visualizer
moment,2.684,1.4099,0.0,6.7923,0.0,,87.1602,87.1998,,,Visualizer
moment,2.926,1.5889,0.0,6.7547,0.0,,86.9648,87.3077,,,Visualizer
moment,3.158,1.6126,0.0,6.7719,0.0,,86.7031,87.4164,,,Visualizer
moment,3.376,1.6728,0.0,6.8934,0.0,,86.6406,87.3631,,,Visualizer
moment,3.71,1.997,0.0,6.9247,0.0,,86.5742,87.3708,,,Visualizer
moment,3.925,2.2147,0.0,6.9445,0.0,,86.6055,87.3876,,,Visualizer
moment,4.142,2.335,0.18,6.9145,0.0,,86.5078,87.4007,,,Visualizer
moment,4.411,2.5288,2.7,6.8821,1.4007,,86.3477,87.4129,,,Visualizer
moment,4.727,3.0985,4.05,6.8846,2.2348,,86.2148,87.4261,,,Visualizer
moment,4.907,3.1053,5.1,6.6957,5.2061,,86.1172,87.4349,,,Visualizer
