information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-13T06:03:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aad967e0-a6e1-4510-bbfb-7fa93875f0cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.268,0.39,0.0,3.71,0.0,,85.53,83.4,,,Visualizer
moment,0.538,0.41,0.0,4.38,0.0,,84.58,83.64,,,Visualizer
moment,0.761,0.49,0.0,5.06,0.0,,81.86,83.74,,,Visualizer
moment,1.032,0.58,0.0,5.64,0.0,,81.44,83.7,,,Visualizer
moment,1.255,0.74,0.0,6.03,0.0,,82.09,83.73,,,Visualizer
moment,1.534,0.91,0.0,6.31,0.0,,82.89,83.68,,,Visualizer
moment,1.797,0.92,0.0,6.51,0.0,,83.67,83.53,,,Visualizer
moment,2.022,0.87,0.0,6.67,0.0,,84.26,83.44,,,Visualizer
moment,2.294,0.87,0.0,6.79,0.0,,84.81,83.43,,,Visualizer
moment,2.517,0.85,0.0,6.87,0.0,,85.24,83.5,,,Visualizer
moment,2.787,0.85,0.0,6.96,0.0,,85.4,83.51,,,Visualizer
moment,3.019,0.86,0.0,7.03,0.0,,85.7,83.55,,,Visualizer
moment,3.282,0.92,0.0,7.05,0.0,,85.79,83.65,,,Visualizer
moment,3.509,1.01,0.0,7.07,0.0,,85.93,83.85,,,Visualizer
moment,3.78,1.19,0.0,7.08,0.0,,85.83,83.93,,,Visualizer
moment,4.047,1.38,0.0,7.11,0.0,,85.76,84.01,,,Visualizer
moment,4.275,1.59,0.0,7.06,0.0,,85.66,84.17,,,Visualizer
moment,4.553,1.8,0.0,7.01,0.0,,85.79,84.16,,,Visualizer
moment,4.768,2.05,0.0,6.91,0.0,,85.57,84.35,,,Visualizer
moment,5.036,2.26,0.0,6.84,0.0,,85.6,84.46,,,Visualizer
moment,5.262,2.53,0.0,6.67,0.0,,85.5,84.43,,,Visualizer
moment,5.535,2.78,0.0,6.35,0.0,,85.46,84.5,,,Visualizer
moment,5.755,2.98,0.0,5.95,0.0,,85.46,84.57,,,Visualizer
moment,6.034,3.12,0.0,5.45,0.0,,85.3,84.56,,,Visualizer
moment,6.297,3.25,0.0,4.91,0.0,,85.2,84.61,,,Visualizer
moment,6.568,3.28,0.0,4.36,0.0,,84.98,84.64,,,Visualizer
moment,6.796,3.33,0.0,3.8,0.0,,84.94,84.63,,,Visualizer
moment,7.025,3.31,0.0,3.32,0.0,,84.88,84.64,,,Visualizer
moment,7.288,3.26,0.0,2.87,0.0,,84.62,84.63,,,Visualizer
moment,7.515,3.27,0.0,2.47,0.0,,84.52,84.56,,,Visualizer
moment,7.835,3.22,0.0,2.12,0.0,,84.45,84.54,,,Visualizer
moment,8.005,3.14,0.0,1.88,0.0,,84.29,84.55,,,Visualizer
