information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-07T13:54:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,51.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46884677-aa32-4f41-a647-2dc404afae90,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.02,0.0,3.82,0.0,,85.4,75.58,,,Visualizer
moment,0.449,0.03,0.0,4.64,0.0,,85.5,75.67,,,Visualizer
moment,0.673,0.01,0.0,5.99,0.0,,84.72,75.79,,,Visualizer
moment,0.898,0.01,0.0,7.09,0.0,,81.88,75.76,,,Visualizer
moment,1.079,0.01,0.0,8.05,0.0,,79.23,75.71,,,Visualizer
moment,1.303,0.01,0.0,8.7,0.0,,77.18,75.73,,,Visualizer
moment,1.532,0.01,0.0,9.2,0.0,,75.55,75.74,,,Visualizer
moment,1.71,0.04,0.0,9.66,0.0,,74.17,75.77,,,Visualizer
moment,1.934,0.41,0.0,9.89,0.0,,73.33,75.82,,,Visualizer
moment,2.113,0.9,0.0,9.94,0.0,,73.81,75.81,,,Visualizer
moment,2.339,1.36,0.0,9.99,0.0,,74.94,75.91,,,Visualizer
moment,2.563,1.59,0.0,9.94,0.0,,76.38,76.1,,,Visualizer
moment,2.79,1.69,0.0,9.91,0.0,,77.98,76.47,,,Visualizer
moment,2.969,1.77,0.0,9.85,0.0,,79.58,77.06,,,Visualizer
moment,3.149,1.76,0.0,9.83,0.0,,81.24,77.73,,,Visualizer
moment,3.373,1.78,0.0,9.73,0.0,,82.46,78.56,,,Visualizer
moment,3.598,1.81,0.0,9.7,0.0,,83.49,79.35,,,Visualizer
moment,3.778,1.84,0.0,9.67,0.0,,84.59,80.14,,,Visualizer
moment,4.1,1.86,0.0,9.59,0.0,,85.46,80.78,,,Visualizer
moment,4.23,1.9,0.0,9.52,0.0,,86.34,81.4,,,Visualizer
moment,4.411,2.01,0.0,9.47,0.0,,86.86,81.99,,,Visualizer
