information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,#Standard,text
meta,,,,,,,,,Date,2022-04-23T10:26:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c3c218e-91df-473d-ad52-552e6bb54cab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.14,0.0,3.19,0.0,,90.78,89.33,,,Visualizer
moment,0.498,0.21,0.0,3.17,0.0,,90.52,89.62,,,Visualizer
moment,0.765,0.23,0.0,3.04,0.0,,89.57,89.64,,,Visualizer
moment,0.986,0.37,0.0,2.96,0.0,,88.75,89.65,,,Visualizer
moment,1.263,0.37,0.0,3.04,0.0,,88.49,89.74,,,Visualizer
moment,1.576,0.37,0.0,3.08,0.0,,88.62,89.68,,,Visualizer
moment,1.753,0.35,0.0,3.14,0.0,,88.72,89.72,,,Visualizer
moment,2.028,0.36,0.0,3.13,0.0,,89.08,89.71,,,Visualizer
moment,2.247,0.39,0.0,3.14,0.0,,89.57,89.66,,,Visualizer
moment,2.519,0.36,0.0,3.17,0.0,,89.93,89.65,,,Visualizer
moment,2.746,0.34,0.0,3.17,0.0,,89.99,89.65,,,Visualizer
moment,3.014,0.32,0.0,3.18,0.0,,90.32,89.67,,,Visualizer
moment,3.292,0.3,0.0,3.17,0.0,,90.12,89.69,,,Visualizer
moment,3.513,0.25,0.0,3.22,0.0,,89.89,89.66,,,Visualizer
moment,3.776,0.24,0.0,3.22,0.0,,89.5,89.73,,,Visualizer
moment,4.0,0.21,0.0,3.25,0.0,,89.08,89.7,,,Visualizer
moment,4.274,0.22,0.0,3.28,0.0,,88.66,89.7,,,Visualizer
moment,4.496,0.22,0.0,3.21,0.0,,88.23,89.75,,,Visualizer
moment,4.766,0.24,0.0,3.16,0.0,,87.81,89.73,,,Visualizer
moment,4.991,0.25,0.0,3.21,0.0,,87.29,89.68,,,Visualizer
moment,5.26,0.28,0.0,3.18,0.0,,87.06,89.68,,,Visualizer
moment,5.531,0.32,0.0,3.18,0.0,,86.87,89.69,,,Visualizer
moment,5.801,0.35,0.0,3.15,0.0,,86.64,89.64,,,Visualizer
moment,6.026,0.38,0.0,3.14,0.0,,86.64,89.59,,,Visualizer
moment,6.254,0.38,0.0,3.16,0.0,,86.68,89.56,,,Visualizer
moment,6.523,0.41,0.0,3.12,0.0,,86.71,89.46,,,Visualizer
moment,6.747,0.46,0.0,3.13,0.0,,86.8,89.42,,,Visualizer
moment,7.018,0.48,0.0,3.2,0.0,,86.77,89.42,,,Visualizer
moment,7.289,0.54,0.0,3.15,0.0,,86.9,89.31,,,Visualizer
moment,7.512,0.56,0.0,3.18,0.0,,87.0,89.23,,,Visualizer
moment,7.736,0.6,0.0,3.19,0.0,,86.96,89.22,,,Visualizer
moment,8.009,0.65,0.0,3.16,0.0,,87.03,89.19,,,Visualizer
moment,8.279,0.73,0.0,3.13,0.0,,87.16,89.08,,,Visualizer
moment,8.509,0.83,0.0,3.17,0.0,,87.16,88.95,,,Visualizer
moment,8.789,0.87,0.0,3.17,0.0,,87.19,88.94,,,Visualizer
moment,9.0,0.94,0.0,3.2,0.0,,87.29,88.92,,,Visualizer
moment,9.269,0.99,0.0,3.21,0.0,,87.36,88.86,,,Visualizer
moment,9.538,1.05,0.0,3.16,0.0,,87.45,88.82,,,Visualizer
moment,9.768,1.17,0.0,3.14,0.0,,87.52,88.84,,,Visualizer
moment,10.034,1.26,0.0,3.18,0.0,,87.61,88.75,,,Visualizer
moment,10.259,1.36,0.0,3.16,0.0,,87.65,88.72,,,Visualizer
moment,10.53,1.45,0.0,3.18,0.0,,87.65,88.7,,,Visualizer
moment,10.754,1.57,0.0,3.11,0.0,,87.71,88.65,,,Visualizer
moment,11.028,1.71,0.0,3.1,0.0,,87.88,88.69,,,Visualizer
moment,11.249,1.83,0.0,2.94,0.0,,88.04,88.67,,,Visualizer
moment,11.53,1.92,0.0,2.8,0.0,,88.04,88.62,,,Visualizer
moment,11.746,1.97,0.0,2.65,0.0,,88.1,88.63,,,Visualizer
moment,12.017,2.05,0.0,2.55,0.0,,88.33,88.62,,,Visualizer
moment,12.287,2.17,0.0,2.42,0.0,,88.39,88.55,,,Visualizer
moment,12.508,2.3,0.0,2.34,0.0,,88.55,88.52,,,Visualizer
moment,12.777,2.44,0.06,2.25,0.06,,88.66,88.57,,,Visualizer
moment,13.006,2.6,0.29,2.18,0.3,,88.59,88.53,,,Visualizer
moment,13.272,2.79,0.57,2.12,0.58,,88.69,88.47,,,Visualizer
moment,13.496,3.03,0.53,2.09,0.54,,88.59,88.46,,,Visualizer
moment,13.765,3.27,0.81,2.01,0.76,,88.62,88.47,,,Visualizer
moment,13.991,3.56,1.06,2.03,0.79,,88.72,88.46,,,Visualizer
moment,14.261,3.88,1.23,2.0,0.67,,88.62,88.44,,,Visualizer
moment,14.533,4.2,1.58,2.01,1.07,,88.72,88.45,,,Visualizer
moment,14.757,4.58,1.87,1.95,0.93,,88.55,88.49,,,Visualizer
moment,15.063,4.95,2.01,1.97,0.97,,88.66,88.43,,,Visualizer
moment,15.258,5.35,2.43,1.92,1.19,,88.59,88.37,,,Visualizer
moment,15.521,5.64,2.75,1.79,1.19,,88.66,88.44,,,Visualizer
moment,15.747,5.7,3.19,1.72,1.35,,88.69,88.43,,,Visualizer
moment,16.015,5.78,3.32,1.59,1.34,,88.66,88.4,,,Visualizer
moment,16.289,5.78,3.61,1.46,1.19,,88.75,88.4,,,Visualizer
moment,16.514,5.8,4.05,1.43,1.33,,88.69,88.37,,,Visualizer
moment,16.736,5.83,4.26,1.35,1.31,,88.75,88.42,,,Visualizer
moment,17.04,5.84,4.51,1.23,1.24,,88.66,88.36,,,Visualizer
moment,17.116,5.83,4.87,1.24,1.28,,88.69,88.41,,,Visualizer
moment,17.322,5.83,5.02,1.19,1.33,,88.62,88.43,,,Visualizer
