information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-11T05:27:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,John,text
meta,,,,,,,,,Beans,Brazilian,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d617ef41-2a21-404b-b42b-0f5812803968,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.81,0.0,3.87,0.0,,89.27,87.38,,,Visualizer
moment,0.584,0.97,0.0,4.51,0.0,,85.82,87.5,,,Visualizer
moment,0.764,1.36,0.0,5.05,0.0,,86.4,87.47,,,Visualizer
moment,1.079,1.39,0.0,5.51,0.0,,87.73,87.49,,,Visualizer
moment,1.259,1.34,0.0,5.74,0.0,,88.42,87.43,,,Visualizer
moment,1.529,1.37,0.0,5.99,0.0,,88.91,87.34,,,Visualizer
moment,1.844,1.31,0.0,6.2,0.0,,89.07,87.34,,,Visualizer
moment,2.024,1.26,0.0,6.31,0.0,,89.04,87.55,,,Visualizer
moment,2.339,1.25,0.0,6.47,0.0,,88.78,87.78,,,Visualizer
moment,2.564,1.26,0.0,6.56,0.0,,88.68,88.04,,,Visualizer
moment,2.833,1.22,0.0,6.64,0.0,,88.71,88.17,,,Visualizer
moment,3.014,1.28,0.0,6.71,0.0,,88.78,88.34,,,Visualizer
moment,3.328,1.41,0.0,6.72,0.0,,88.65,88.42,,,Visualizer
moment,3.509,1.53,0.0,6.74,0.0,,88.52,88.56,,,Visualizer
moment,3.779,1.73,0.0,6.75,0.0,,88.42,88.56,,,Visualizer
moment,4.004,1.95,0.0,6.7,0.0,,88.42,88.63,,,Visualizer
moment,4.274,2.19,0.0,6.71,0.0,,88.52,88.67,,,Visualizer
moment,4.589,2.51,0.0,6.66,0.0,,88.32,88.73,,,Visualizer
moment,4.769,2.9,0.0,6.47,0.0,,88.16,88.76,,,Visualizer
moment,5.084,3.21,0.0,6.15,0.0,,88.03,88.75,,,Visualizer
moment,5.264,3.44,0.0,5.6,0.0,,87.96,88.84,,,Visualizer
moment,5.624,3.62,0.0,4.93,0.0,,87.57,88.86,,,Visualizer
moment,5.759,3.62,0.0,4.25,0.0,,87.5,88.79,,,Visualizer
moment,6.032,3.51,0.0,3.71,0.0,,87.38,88.76,,,Visualizer
moment,6.254,3.52,0.0,3.09,0.0,,87.28,88.83,,,Visualizer
moment,6.523,3.34,0.0,2.64,0.0,,87.21,88.85,,,Visualizer
moment,6.839,3.35,0.0,2.27,0.0,,87.11,88.77,,,Visualizer
moment,7.019,3.33,0.0,1.91,0.0,,87.05,88.8,,,Visualizer
moment,7.334,3.18,0.0,1.64,0.0,,86.95,88.75,,,Visualizer
moment,7.514,3.14,0.0,1.41,0.0,,86.92,88.72,,,Visualizer
moment,7.829,3.16,0.0,1.23,0.0,,86.89,88.71,,,Visualizer
moment,8.009,3.15,0.0,1.09,0.0,,86.95,88.68,,,Visualizer
moment,8.279,3.05,0.0,0.97,0.0,,86.75,88.68,,,Visualizer
moment,8.593,3.05,0.0,0.88,0.0,,86.79,88.74,,,Visualizer
moment,8.773,3.05,0.13,0.81,0.13,,86.59,88.64,,,Visualizer
moment,9.089,3.06,0.11,0.73,0.11,,86.59,88.61,,,Visualizer
moment,9.268,3.05,0.09,0.62,0.09,,86.53,88.66,,,Visualizer
moment,9.584,3.05,0.07,0.6,0.07,,86.46,88.71,,,Visualizer
moment,9.764,3.01,0.06,0.58,-0.07,,86.5,88.64,,,Visualizer
moment,10.079,3.01,0.0,0.58,-0.11,,86.53,88.61,,,Visualizer
moment,10.259,3.06,0.0,0.48,-0.09,,86.27,88.55,,,Visualizer
moment,10.529,3.02,0.0,0.55,-0.07,,86.3,88.65,,,Visualizer
moment,10.843,3.16,0.07,0.48,0.0,,86.17,88.56,,,Visualizer
moment,11.024,3.05,0.08,0.41,0.08,,86.17,88.57,,,Visualizer
moment,11.339,2.99,0.09,0.41,0.09,,86.17,88.54,,,Visualizer
moment,11.519,2.98,0.08,0.41,0.08,,86.11,88.53,,,Visualizer
moment,11.833,2.96,0.07,0.38,0.0,,86.01,88.49,,,Visualizer
moment,12.014,3.02,0.06,0.4,-0.02,,86.01,88.47,,,Visualizer
moment,12.329,3.02,0.0,0.38,-0.09,,86.04,88.45,,,Visualizer
moment,12.509,3.04,0.0,0.36,-0.08,,85.98,88.36,,,Visualizer
moment,12.778,3.02,0.0,0.29,-0.07,,85.95,88.41,,,Visualizer
moment,13.093,2.97,0.0,0.34,-0.06,,85.95,88.41,,,Visualizer
moment,13.273,3.01,0.0,0.37,0.0,,85.78,88.36,,,Visualizer
moment,13.588,3.05,0.0,0.39,0.0,,85.72,88.32,,,Visualizer
moment,13.768,3.2,0.0,0.61,0.0,,85.65,88.38,,,Visualizer
moment,14.083,3.73,0.0,0.92,0.0,,85.27,88.34,,,Visualizer
moment,14.264,4.51,0.0,1.13,0.0,,84.85,88.27,,,Visualizer
moment,14.533,5.25,0.06,1.29,0.06,,84.62,88.27,,,Visualizer
moment,14.759,5.96,0.14,1.38,0.14,,84.36,88.26,,,Visualizer
moment,15.028,6.6,0.14,1.38,0.14,,84.46,88.27,,,Visualizer
moment,15.343,7.06,0.13,1.33,0.13,,84.49,88.2,,,Visualizer
moment,15.523,7.52,0.11,1.31,0.05,,84.33,88.16,,,Visualizer
moment,15.838,7.92,0.11,1.24,0.05,,84.62,88.18,,,Visualizer
moment,16.018,8.13,0.1,1.12,-0.04,,84.68,88.16,,,Visualizer
moment,16.333,8.28,0.1,1.07,-0.03,,84.85,88.0,,,Visualizer
moment,16.513,8.5,0.1,1.01,-0.01,,85.01,87.99,,,Visualizer
