information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-03-12T10:32:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8523409-2eb2-4a2c-b2a6-0a8659b17538,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.88,0.0,3.76,0.0,,87.71,90.9,,,Visualizer
moment,0.584,0.83,0.0,4.27,0.0,,85.3,91.05,,,Visualizer
moment,0.809,0.78,0.0,4.93,0.0,,84.88,90.98,,,Visualizer
moment,1.079,1.03,0.0,5.5,0.0,,86.3,90.99,,,Visualizer
moment,1.394,1.27,0.0,5.84,0.0,,87.91,90.99,,,Visualizer
moment,1.574,1.22,0.0,6.09,0.0,,89.05,90.89,,,Visualizer
moment,1.799,1.16,0.0,6.35,0.0,,89.88,90.74,,,Visualizer
moment,2.024,1.13,0.0,6.46,0.0,,90.51,90.64,,,Visualizer
moment,2.294,1.13,0.0,6.47,0.0,,90.91,90.65,,,Visualizer
moment,2.519,1.14,0.0,6.54,0.0,,90.91,90.77,,,Visualizer
moment,2.834,1.1,0.0,6.58,0.0,,90.84,90.92,,,Visualizer
moment,3.059,1.15,0.0,6.56,0.0,,90.61,90.97,,,Visualizer
moment,3.329,1.17,0.0,6.61,0.0,,90.45,91.06,,,Visualizer
moment,3.554,1.21,0.0,6.67,0.0,,90.25,91.11,,,Visualizer
moment,3.779,1.35,0.0,6.7,0.0,,89.98,91.15,,,Visualizer
moment,4.049,1.45,0.0,6.71,0.0,,89.55,91.25,,,Visualizer
moment,4.319,1.61,0.0,6.73,0.0,,89.15,91.29,,,Visualizer
moment,4.589,1.86,0.0,6.69,0.0,,88.86,91.18,,,Visualizer
moment,4.769,2.11,0.0,6.64,0.0,,88.59,91.1,,,Visualizer
moment,5.039,2.32,0.0,6.66,0.0,,88.36,91.01,,,Visualizer
moment,5.309,2.7,0.0,6.55,0.0,,88.17,90.89,,,Visualizer
moment,5.534,3.1,0.0,6.35,0.0,,88.1,90.74,,,Visualizer
moment,5.804,3.43,0.0,5.89,0.0,,88.0,90.65,,,Visualizer
moment,6.074,3.68,0.0,5.22,0.0,,87.87,90.52,,,Visualizer
moment,6.299,3.73,0.0,4.49,0.0,,87.71,90.4,,,Visualizer
moment,6.524,3.67,0.0,3.78,0.0,,87.68,90.32,,,Visualizer
moment,6.794,3.69,0.0,3.08,0.0,,87.71,90.25,,,Visualizer
moment,7.019,3.56,0.0,2.45,0.0,,87.68,90.2,,,Visualizer
moment,7.334,3.33,0.0,2.02,0.0,,87.74,90.17,,,Visualizer
moment,7.559,3.32,0.0,1.59,0.0,,87.74,90.11,,,Visualizer
moment,7.784,3.19,0.0,1.34,0.0,,87.77,90.11,,,Visualizer
moment,8.055,3.2,0.0,1.07,0.0,,87.94,90.07,,,Visualizer
moment,8.278,3.13,0.0,0.83,0.0,,87.97,90.04,,,Visualizer
moment,8.549,3.06,0.0,0.76,0.0,,87.97,89.95,,,Visualizer
moment,8.774,3.13,0.0,0.6,0.0,,88.0,89.96,,,Visualizer
moment,9.045,3.05,0.0,0.56,0.0,,88.17,89.98,,,Visualizer
moment,9.269,3.09,0.0,0.45,0.0,,88.2,89.96,,,Visualizer
moment,9.584,3.05,0.0,0.46,0.0,,88.1,89.93,,,Visualizer
moment,9.809,3.13,0.0,0.37,0.0,,88.1,89.93,,,Visualizer
