information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-31T16:24:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Worka,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/499eefa6-d3f1-48f5-a4b6-9f9b8af93ca8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.006,0.12,0.1,3.93,0.09,,87.18,82.93,,,Visualizer
moment,0.224,0.13,0.1,4.01,0.09,,87.04,82.96,,,Visualizer
moment,0.404,0.13,0.1,4.8,0.09,,85.22,83.17,,,Visualizer
moment,0.674,0.15,0.0,6.08,0.0,,83.12,83.26,,,Visualizer
moment,0.854,0.23,0.2,7.06,0.18,,82.61,83.21,,,Visualizer
moment,1.079,0.33,0.3,7.85,0.28,,82.83,83.28,,,Visualizer
moment,1.304,0.56,0.2,8.49,0.18,,83.38,83.31,,,Visualizer
moment,1.484,0.87,0.1,8.83,0.0,,83.99,83.41,,,Visualizer
moment,1.709,0.89,0.1,9.18,0.09,,84.83,83.61,,,Visualizer
moment,1.889,0.91,0.1,9.41,-0.09,,85.64,83.91,,,Visualizer
moment,2.114,0.91,0.1,9.56,-0.09,,86.52,84.06,,,Visualizer
moment,2.294,0.98,0.1,9.63,0.0,,87.24,84.3,,,Visualizer
moment,2.519,0.95,0.2,9.72,0.09,,87.93,84.6,,,Visualizer
moment,2.744,0.93,0.2,9.78,0.09,,88.32,84.89,,,Visualizer
moment,2.969,0.99,0.2,9.8,0.09,,88.71,85.21,,,Visualizer
moment,3.149,1.11,0.2,9.76,0.09,,89.04,85.51,,,Visualizer
moment,3.329,1.23,0.2,9.78,0.09,,89.08,85.76,,,Visualizer
moment,3.554,1.38,0.2,9.72,0.0,,89.31,85.92,,,Visualizer
moment,3.779,1.59,0.2,9.71,0.0,,89.34,86.19,,,Visualizer
moment,3.96,1.84,0.3,9.64,0.09,,89.38,86.48,,,Visualizer
moment,4.229,2.06,0.4,9.53,0.18,,89.38,86.7,,,Visualizer
moment,4.409,2.34,0.4,9.43,0.18,,89.51,86.9,,,Visualizer
moment,4.589,2.67,0.4,9.25,0.18,,89.41,87.09,,,Visualizer
moment,4.859,3.05,0.4,8.96,0.18,,89.38,87.26,,,Visualizer
moment,4.994,3.34,0.4,8.36,0.09,,89.38,87.39,,,Visualizer
moment,5.218,3.44,0.4,7.63,0.0,,89.34,87.49,,,Visualizer
moment,5.489,3.6,0.2,6.87,-0.18,,89.44,87.49,,,Visualizer
moment,5.669,3.77,0.4,5.88,0.0,,89.31,87.57,,,Visualizer
moment,5.849,3.69,0.5,4.96,0.09,,89.18,87.63,,,Visualizer
moment,6.074,3.61,0.3,4.08,-0.09,,89.04,87.61,,,Visualizer
