information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-08T15:41:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,7D,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77d2dfd8-f14b-4ac1-8190-de1c83355ea6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.048,0.13,0.0,4.03,0.0,,88.6,86.14,,,Visualizer
moment,0.292,0.11,0.0,4.06,0.0,,88.11,86.46,,,Visualizer
moment,0.438,0.11,0.0,4.03,0.0,,87.27,86.46,,,Visualizer
moment,0.682,0.11,0.0,4.08,0.0,,87.52,86.43,,,Visualizer
moment,0.877,0.11,0.0,4.03,0.0,,87.88,86.57,,,Visualizer
moment,1.218,0.12,0.0,4.01,0.0,,88.18,86.66,,,Visualizer
moment,1.316,0.12,0.0,4.0,0.0,,88.34,86.67,,,Visualizer
moment,1.511,0.13,0.0,3.98,0.0,,88.6,86.72,,,Visualizer
moment,1.706,0.14,0.0,4.0,0.0,,88.77,86.76,,,Visualizer
moment,1.95,0.16,0.0,3.96,0.0,,88.86,86.87,,,Visualizer
moment,2.242,0.18,0.0,3.99,0.0,,88.89,86.86,,,Visualizer
moment,2.34,0.22,0.0,4.02,0.0,,89.12,86.97,,,Visualizer
moment,2.543,0.24,0.0,4.01,0.0,,89.29,87.12,,,Visualizer
moment,2.779,0.27,0.0,4.01,0.0,,89.16,87.1,,,Visualizer
moment,2.975,0.31,0.0,4.03,0.0,,89.09,87.22,,,Visualizer
moment,3.27,0.34,0.0,3.98,0.0,,89.12,87.3,,,Visualizer
moment,3.364,0.38,0.0,3.96,0.0,,89.03,87.3,,,Visualizer
moment,3.608,0.42,0.0,3.93,0.0,,88.8,87.34,,,Visualizer
moment,3.802,0.47,0.0,3.95,0.0,,88.83,87.42,,,Visualizer
moment,3.997,0.53,0.0,3.9,0.0,,88.63,87.5,,,Visualizer
moment,4.192,0.61,0.0,3.95,0.0,,88.67,87.53,,,Visualizer
moment,4.436,0.66,0.0,4.0,0.0,,88.54,87.52,,,Visualizer
moment,4.632,0.7,0.0,3.97,0.0,,88.5,87.56,,,Visualizer
moment,4.827,0.75,0.0,4.01,0.0,,88.6,87.63,,,Visualizer
moment,5.022,0.82,0.0,3.98,0.0,,88.5,87.56,,,Visualizer
moment,5.313,0.91,0.0,3.95,0.0,,88.44,87.61,,,Visualizer
moment,5.462,0.97,0.0,3.95,0.0,,88.44,87.68,,,Visualizer
moment,5.655,1.04,0.0,3.95,0.0,,88.31,87.75,,,Visualizer
moment,5.898,1.13,0.0,3.97,0.0,,88.34,87.74,,,Visualizer
moment,6.094,1.21,0.0,3.91,0.0,,88.37,87.66,,,Visualizer
moment,6.338,1.29,0.0,3.93,0.0,,88.34,87.8,,,Visualizer
moment,6.483,1.37,0.0,3.95,0.0,,88.44,87.83,,,Visualizer
moment,6.727,1.44,0.0,4.0,0.0,,88.6,87.83,,,Visualizer
moment,6.922,1.51,0.0,3.99,0.0,,88.6,87.82,,,Visualizer
moment,7.118,1.59,0.0,4.02,0.0,,88.73,87.83,,,Visualizer
moment,7.36,1.72,0.0,3.98,0.0,,88.8,87.85,,,Visualizer
moment,7.556,1.8,0.0,3.94,0.0,,88.93,87.84,,,Visualizer
moment,7.753,1.93,0.0,3.96,0.0,,88.67,87.84,,,Visualizer
moment,7.957,2.05,0.0,3.97,0.0,,88.57,87.8,,,Visualizer
moment,8.19,2.19,0.0,3.93,0.0,,88.34,87.85,,,Visualizer
moment,8.385,2.39,0.0,3.89,0.0,,88.37,87.95,,,Visualizer
moment,8.582,2.61,0.0,3.89,0.0,,88.11,87.92,,,Visualizer
moment,8.786,2.84,0.0,3.88,0.0,,88.11,87.86,,,Visualizer
moment,9.021,3.17,0.0,3.89,0.0,,88.08,87.96,,,Visualizer
moment,9.213,3.56,0.0,3.91,0.0,,88.05,87.99,,,Visualizer
moment,9.457,4.05,0.0,3.89,0.0,,88.11,87.94,,,Visualizer
moment,9.653,4.61,0.0,3.58,0.0,,88.21,87.91,,,Visualizer
moment,9.848,4.89,0.0,3.27,0.0,,88.18,87.96,,,Visualizer
moment,10.043,5.12,0.0,2.88,0.0,,88.24,87.96,,,Visualizer
moment,10.385,5.28,0.2,2.56,0.21,,88.21,87.96,,,Visualizer
moment,10.48,5.43,0.4,2.27,0.43,,88.24,87.94,,,Visualizer
moment,10.683,5.55,0.5,2.0,0.54,,88.27,87.95,,,Visualizer
moment,10.88,5.67,0.6,1.8,0.64,,88.31,87.94,,,Visualizer
moment,11.115,5.76,0.9,1.57,0.96,,88.11,87.99,,,Visualizer
moment,11.358,5.83,1.0,1.43,0.86,,88.18,88.0,,,Visualizer
moment,11.504,5.9,1.1,1.3,0.86,,88.01,87.94,,,Visualizer
moment,11.7,5.94,1.3,1.17,0.86,,88.01,87.9,,,Visualizer
moment,11.943,5.96,1.3,1.07,0.86,,87.88,87.93,,,Visualizer
moment,12.138,5.98,1.6,0.97,0.75,,87.88,87.83,,,Visualizer
moment,12.382,5.99,1.6,0.91,0.75,,87.82,87.84,,,Visualizer
moment,12.529,6.02,1.8,0.83,0.75,,87.85,87.82,,,Visualizer
moment,12.772,6.01,2.0,0.8,0.64,,87.69,87.8,,,Visualizer
moment,12.968,6.05,2.0,0.75,0.64,,87.62,87.83,,,Visualizer
moment,13.163,6.0,2.2,0.68,0.64,,87.75,87.77,,,Visualizer
moment,13.406,5.98,2.5,0.67,0.75,,87.66,87.76,,,Visualizer
moment,13.604,6.04,2.6,0.64,0.75,,87.59,87.73,,,Visualizer
moment,13.844,5.99,2.7,0.66,0.86,,87.55,87.71,,,Visualizer
moment,13.991,6.06,2.7,0.6,0.86,,87.55,87.72,,,Visualizer
moment,14.186,5.97,2.7,0.68,0.86,,87.46,87.67,,,Visualizer
moment,14.431,6.08,3.1,0.59,0.64,,87.49,87.69,,,Visualizer
moment,14.624,5.97,3.3,0.64,0.75,,87.43,87.66,,,Visualizer
moment,14.823,6.02,3.4,0.62,0.75,,87.46,87.6,,,Visualizer
moment,15.063,6.02,3.5,0.6,0.75,,87.3,87.65,,,Visualizer
moment,15.258,5.99,3.6,0.65,0.75,,87.23,87.62,,,Visualizer
moment,15.454,6.05,3.8,0.61,0.64,,87.36,87.6,,,Visualizer
moment,15.653,5.94,4.0,0.65,0.75,,87.36,87.55,,,Visualizer
moment,15.891,6.05,4.1,0.63,0.75,,87.23,87.58,,,Visualizer
moment,16.087,5.98,4.1,0.7,0.75,,87.17,87.55,,,Visualizer
moment,16.284,6.04,4.4,0.67,0.75,,87.07,87.5,,,Visualizer
moment,16.478,5.99,4.6,0.69,0.75,,87.13,87.51,,,Visualizer
moment,16.723,6.01,4.7,0.68,0.75,,87.17,87.51,,,Visualizer
moment,16.915,6.02,5.0,0.68,0.75,,87.04,87.58,,,Visualizer
