information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-18T14:28:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffè Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Jason,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9552e6c0-63a9-4af5-9d85-d632fee90b51,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.002,0.04,0.0,4.51,0.0,,195.88,187.88,,,Visualizer
moment,0.224,0.04,0.0,5.8,0.0,,192.9,188.31,,,Visualizer
moment,0.404,0.13,0.0,6.94,0.0,,188.7,188.21,,,Visualizer
moment,0.719,0.27,0.0,7.73,0.0,,188.7,188.23,,,Visualizer
moment,0.854,0.69,0.0,8.34,0.0,,189.23,188.67,,,Visualizer
moment,1.034,0.95,0.0,8.73,0.0,,190.65,189.25,,,Visualizer
moment,1.259,0.91,0.0,9.01,0.0,,192.19,189.71,,,Visualizer
moment,1.439,0.91,0.0,9.18,0.0,,193.55,190.13,,,Visualizer
moment,1.664,0.94,0.0,9.36,0.0,,194.57,190.73,,,Visualizer
moment,1.889,0.94,0.0,9.42,0.0,,195.7,191.36,,,Visualizer
moment,2.069,1.01,0.0,9.5,0.0,,196.07,191.95,,,Visualizer
moment,2.339,1.08,0.0,9.49,0.0,,196.36,192.6,,,Visualizer
moment,2.564,1.11,0.0,9.48,0.0,,196.43,193.28,,,Visualizer
moment,2.699,1.27,0.0,9.47,0.0,,196.24,193.98,,,Visualizer
moment,2.969,1.41,0.0,9.39,0.0,,196.43,194.43,,,Visualizer
moment,3.149,1.62,0.0,9.35,0.0,,195.76,194.84,,,Visualizer
moment,3.329,1.88,0.0,9.17,0.0,,195.41,195.21,,,Visualizer
moment,3.599,2.14,0.0,8.93,0.0,,194.93,195.42,,,Visualizer
moment,3.779,2.37,0.0,8.68,0.0,,194.51,195.47,,,Visualizer
moment,3.959,2.63,0.0,8.36,0.0,,194.45,195.49,,,Visualizer
moment,4.184,2.89,0.0,7.86,0.0,,194.15,195.49,,,Visualizer
moment,4.409,3.11,0.0,7.29,0.0,,193.73,195.36,,,Visualizer
moment,4.589,3.29,0.0,6.47,0.0,,193.43,195.32,,,Visualizer
moment,4.814,3.38,0.0,5.72,0.0,,193.31,195.47,,,Visualizer
moment,5.039,3.42,0.0,4.99,0.0,,193.14,195.32,,,Visualizer
moment,5.219,3.43,0.0,4.26,0.0,,193.02,195.33,,,Visualizer
moment,5.399,3.39,0.0,3.62,0.0,,192.78,195.24,,,Visualizer
moment,5.624,3.35,0.0,3.12,0.0,,192.84,195.22,,,Visualizer
moment,5.849,3.34,0.0,2.64,0.0,,192.6,195.15,,,Visualizer
moment,6.029,3.24,0.0,2.25,0.0,,192.66,195.07,,,Visualizer
moment,6.254,3.18,0.0,1.95,0.0,,192.48,195.08,,,Visualizer
moment,6.524,3.2,0.0,1.78,0.0,,192.24,194.89,,,Visualizer
moment,6.659,3.3,0.1,1.45,0.09,,192.3,194.94,,,Visualizer
moment,6.884,3.17,0.2,1.14,0.19,,192.3,194.9,,,Visualizer
moment,7.109,3.02,0.2,1.03,0.19,,192.24,194.77,,,Visualizer
moment,7.289,3.07,0.3,0.95,0.28,,192.12,194.85,,,Visualizer
moment,7.514,3.07,0.3,0.88,0.28,,191.95,194.77,,,Visualizer
moment,7.694,3.08,0.4,0.72,0.28,,192.07,194.64,,,Visualizer
moment,7.964,3.04,0.4,0.71,0.19,,191.77,194.55,,,Visualizer
moment,8.144,3.04,0.3,0.68,0.09,,191.83,194.7,,,Visualizer
moment,8.372,3.06,0.4,0.57,0.09,,191.71,194.75,,,Visualizer
moment,8.594,3.04,0.4,0.59,0.09,,191.59,194.56,,,Visualizer
