information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-23T13:34:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87872600-cf76-4656-bc0e-a53964eef870,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.16,0.0,3.53,0.0,,92.48,78.91,,,Visualizer
moment,0.539,0.3,0.0,4.64,0.0,,91.88,79.07,,,Visualizer
moment,0.675,0.35,0.0,5.93,0.0,,89.71,79.15,,,Visualizer
moment,0.854,0.46,0.0,6.96,0.0,,88.72,79.14,,,Visualizer
moment,1.079,0.55,0.0,7.83,0.0,,88.78,79.19,,,Visualizer
moment,1.304,0.66,0.0,8.44,0.0,,89.21,79.53,,,Visualizer
moment,1.484,0.75,0.0,8.86,0.0,,89.84,80.44,,,Visualizer
moment,1.709,0.97,0.0,9.23,0.0,,90.41,81.74,,,Visualizer
moment,1.934,1.28,0.0,9.42,0.0,,91.24,83.32,,,Visualizer
moment,2.114,1.49,0.0,9.48,0.0,,91.77,84.87,,,Visualizer
moment,2.34,1.47,0.0,9.66,0.0,,92.51,86.34,,,Visualizer
moment,2.564,1.52,0.0,9.75,0.0,,93.02,87.62,,,Visualizer
moment,2.744,1.49,0.0,9.74,0.0,,93.66,88.81,,,Visualizer
moment,2.969,1.48,0.0,9.8,0.0,,94.48,89.83,,,Visualizer
moment,3.148,1.48,0.0,9.84,0.0,,95.13,90.73,,,Visualizer
moment,3.374,1.47,0.0,9.8,0.0,,95.75,91.55,,,Visualizer
moment,3.689,1.51,0.0,9.83,0.0,,96.41,92.45,,,Visualizer
moment,3.779,1.49,0.0,9.79,0.0,,96.89,93.07,,,Visualizer
moment,4.004,1.52,0.0,9.79,0.0,,97.45,93.61,,,Visualizer
moment,4.229,1.68,0.0,9.74,0.0,,98.05,94.1,,,Visualizer
moment,4.409,1.86,0.0,9.63,0.0,,98.23,94.5,,,Visualizer
moment,4.679,2.02,0.1,9.55,0.1,,98.47,94.82,,,Visualizer
moment,4.814,2.2,0.6,9.4,0.57,,98.61,95.19,,,Visualizer
moment,5.039,2.34,0.7,9.25,0.67,,98.75,95.55,,,Visualizer
moment,5.264,2.52,0.9,9.11,0.86,,98.79,95.76,,,Visualizer
moment,5.489,2.73,1.4,8.92,1.34,,98.75,96.01,,,Visualizer
moment,5.669,2.84,2.2,8.77,2.0,,98.61,96.24,,,Visualizer
moment,5.938,3.02,2.8,8.47,2.1,,98.51,96.4,,,Visualizer
moment,6.166,3.18,4.4,8.21,3.53,,98.37,96.54,,,Visualizer
moment,6.434,3.31,5.4,7.67,4.1,,98.26,96.67,,,Visualizer
moment,6.613,3.21,7.0,6.86,5.06,,97.91,96.68,,,Visualizer
moment,6.793,2.97,7.7,6.06,5.25,,97.73,96.74,,,Visualizer
moment,7.063,2.81,8.6,5.18,4.96,,97.52,96.87,,,Visualizer
moment,7.243,2.56,9.5,4.54,4.39,,97.42,96.87,,,Visualizer
moment,7.379,2.52,9.7,3.92,4.1,,97.17,96.87,,,Visualizer
moment,7.604,2.41,10.2,3.34,3.53,,97.1,96.82,,,Visualizer
moment,7.874,2.35,10.7,2.94,2.86,,96.93,96.85,,,Visualizer
moment,8.054,2.32,11.4,2.67,2.67,,96.93,96.85,,,Visualizer
moment,8.233,2.35,11.5,2.43,2.29,,96.72,96.85,,,Visualizer
moment,8.504,2.33,11.9,2.19,2.1,,96.65,96.8,,,Visualizer
moment,8.638,2.34,12.5,2.08,2.19,,96.48,96.77,,,Visualizer
moment,8.864,2.36,12.6,1.99,1.81,,96.41,96.74,,,Visualizer
moment,9.043,2.26,13.0,1.87,1.72,,96.1,96.67,,,Visualizer
moment,9.313,2.26,13.4,1.89,1.81,,96.06,96.67,,,Visualizer
moment,9.494,2.32,13.7,1.74,1.72,,95.99,96.68,,,Visualizer
moment,9.674,2.25,14.1,1.75,1.53,,95.92,96.62,,,Visualizer
moment,9.899,2.34,14.2,1.69,1.53,,95.86,96.52,,,Visualizer
moment,10.124,2.34,14.8,1.74,1.72,,95.79,96.48,,,Visualizer
moment,10.304,2.35,15.0,1.66,1.53,,95.71,96.36,,,Visualizer
moment,10.619,2.34,15.3,1.71,1.53,,95.71,96.39,,,Visualizer
moment,10.753,2.33,16.0,1.75,1.72,,95.75,96.34,,,Visualizer
moment,10.937,2.39,16.1,1.67,1.72,,95.71,96.29,,,Visualizer
moment,11.249,2.4,16.3,1.7,1.43,,95.71,96.3,,,Visualizer
moment,11.342,2.33,16.9,1.71,1.62,,95.79,96.24,,,Visualizer
moment,11.563,2.37,17.1,1.69,1.72,,95.82,96.21,,,Visualizer
moment,11.879,2.4,17.2,1.68,1.62,,95.71,96.19,,,Visualizer
moment,11.969,2.36,17.7,1.69,1.53,,95.86,96.21,,,Visualizer
moment,12.241,2.37,17.8,1.69,1.53,,95.89,96.18,,,Visualizer
moment,12.418,2.45,18.4,1.65,1.62,,95.92,96.13,,,Visualizer
moment,12.689,2.45,18.7,1.66,1.53,,95.96,96.08,,,Visualizer
moment,12.869,2.42,19.1,1.72,1.62,,95.96,96.05,,,Visualizer
moment,13.003,2.42,19.4,1.74,1.62,,96.03,96.06,,,Visualizer
moment,13.228,2.46,19.6,1.66,1.72,,96.03,95.99,,,Visualizer
moment,13.498,2.38,20.1,1.69,1.62,,96.1,95.95,,,Visualizer
moment,13.634,2.37,20.4,1.66,1.62,,96.16,95.97,,,Visualizer
moment,13.904,2.4,20.6,1.7,1.72,,96.03,95.9,,,Visualizer
moment,14.083,2.37,21.2,1.71,1.72,,96.13,95.87,,,Visualizer
moment,14.309,2.43,21.4,1.66,1.53,,96.13,95.9,,,Visualizer
moment,14.488,2.44,21.8,1.69,1.62,,96.13,95.91,,,Visualizer
moment,14.714,2.4,22.0,1.67,1.53,,96.1,95.96,,,Visualizer
moment,14.938,2.41,22.6,1.68,1.81,,96.13,95.82,,,Visualizer
moment,15.119,2.41,22.7,1.66,1.43,,96.13,95.79,,,Visualizer
moment,15.299,2.37,22.9,1.66,1.53,,96.13,95.83,,,Visualizer
moment,15.523,2.4,23.3,1.73,1.62,,96.16,95.82,,,Visualizer
moment,15.748,2.38,23.7,1.72,1.72,,96.16,95.71,,,Visualizer
moment,15.928,2.41,24.0,1.68,1.62,,96.3,95.79,,,Visualizer
moment,16.153,2.4,24.3,1.69,1.53,,96.16,95.8,,,Visualizer
moment,16.378,2.37,24.8,1.68,1.81,,96.13,95.79,,,Visualizer
moment,16.559,2.38,25.0,1.7,1.62,,96.16,95.75,,,Visualizer
moment,16.783,2.32,25.4,1.7,1.62,,96.06,95.66,,,Visualizer
moment,17.053,2.38,26.0,1.66,1.81,,96.2,95.66,,,Visualizer
moment,17.188,2.38,26.3,1.72,1.72,,96.23,95.69,,,Visualizer
moment,17.413,2.37,26.6,1.71,1.53,,96.3,95.71,,,Visualizer
moment,17.594,2.36,26.8,1.71,1.72,,96.23,95.72,,,Visualizer
moment,17.87,2.39,27.1,1.68,1.62,,96.2,95.76,,,Visualizer
moment,18.043,2.34,27.6,1.69,1.53,,96.27,95.69,,,Visualizer
moment,18.224,2.35,27.9,1.71,1.72,,96.34,95.63,,,Visualizer
moment,18.493,2.36,28.3,1.68,1.72,,96.37,95.68,,,Visualizer
moment,18.719,2.33,28.7,1.73,1.81,,96.41,95.67,,,Visualizer
moment,18.853,2.35,29.2,1.65,1.81,,96.48,95.63,,,Visualizer
moment,19.124,2.38,29.4,1.69,1.81,,96.58,95.61,,,Visualizer
moment,19.303,2.37,29.9,1.68,1.72,,96.58,95.6,,,Visualizer
moment,19.483,2.38,30.1,1.68,1.72,,96.68,95.6,,,Visualizer
moment,19.708,2.32,30.4,1.72,1.62,,96.65,95.64,,,Visualizer
moment,19.933,2.3,30.8,1.65,1.72,,96.72,95.59,,,Visualizer
moment,20.113,2.27,31.1,1.7,1.62,,96.62,95.59,,,Visualizer
moment,20.338,2.28,31.4,1.75,1.62,,96.75,95.61,,,Visualizer
moment,20.563,2.31,31.8,1.72,1.62,,96.72,95.6,,,Visualizer
moment,20.788,2.29,32.2,1.66,1.72,,96.58,95.56,,,Visualizer
moment,20.923,2.3,32.6,1.69,1.72,,96.65,95.61,,,Visualizer
moment,21.148,2.32,32.9,1.73,1.72,,96.65,95.58,,,Visualizer
moment,21.373,2.29,33.3,1.7,1.81,,96.72,95.65,,,Visualizer
moment,21.554,2.32,33.6,1.67,1.72,,96.48,95.54,,,Visualizer
moment,21.778,2.3,33.8,1.65,1.81,,96.51,95.49,,,Visualizer
moment,22.004,2.29,34.4,1.72,1.72,,96.55,95.52,,,Visualizer
