information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M 86°,text
meta,,,,,,,,,Date,2021-09-13T11:05:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00d1a981-7136-4e53-b42a-6997c1d901d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.242,0.05,0.0,3.99,0.0,,87.27,84.52,,,Visualizer
moment,0.437,0.05,0.0,4.8,0.0,,87.11,84.68,,,Visualizer
moment,0.633,0.06,0.0,5.78,0.0,,86.49,84.85,,,Visualizer
moment,0.827,0.16,0.0,6.42,0.0,,86.43,84.79,,,Visualizer
moment,1.071,0.17,0.0,6.87,0.0,,86.11,84.78,,,Visualizer
moment,1.266,0.12,0.0,7.28,0.0,,85.65,84.9,,,Visualizer
moment,1.462,0.11,0.0,7.56,0.0,,85.33,84.95,,,Visualizer
moment,1.656,0.08,0.0,7.68,0.0,,84.91,85.02,,,Visualizer
moment,1.9,0.09,0.0,7.88,0.0,,84.75,85.11,,,Visualizer
moment,2.096,0.1,0.0,7.97,0.0,,84.49,85.12,,,Visualizer
moment,2.29,0.09,0.0,7.97,0.0,,84.39,85.16,,,Visualizer
moment,2.534,0.12,0.0,8.06,0.0,,84.39,85.12,,,Visualizer
moment,2.729,0.17,0.0,8.03,0.0,,84.65,85.12,,,Visualizer
moment,2.925,0.24,0.0,8.04,0.0,,84.62,85.12,,,Visualizer
moment,3.127,0.29,0.0,8.05,0.0,,84.84,85.12,,,Visualizer
moment,3.362,0.38,0.0,7.98,0.0,,84.97,85.13,,,Visualizer
moment,3.557,0.43,0.0,8.0,0.0,,85.07,85.09,,,Visualizer
moment,3.753,0.51,0.0,7.94,0.0,,85.27,85.21,,,Visualizer
moment,3.947,0.56,0.0,7.87,0.0,,85.43,85.24,,,Visualizer
moment,4.191,0.63,0.0,7.66,0.0,,85.52,85.23,,,Visualizer
moment,4.405,0.67,0.0,7.49,0.0,,85.65,85.36,,,Visualizer
moment,4.581,0.71,0.0,7.23,0.0,,85.78,85.41,,,Visualizer
moment,4.874,0.77,0.0,6.96,0.0,,85.85,85.45,,,Visualizer
moment,5.019,0.82,0.0,6.65,0.0,,86.01,85.54,,,Visualizer
moment,5.215,0.87,0.0,6.28,0.0,,86.04,85.58,,,Visualizer
moment,5.41,0.91,0.0,6.02,0.0,,86.17,85.65,,,Visualizer
moment,5.655,1.02,0.0,5.92,0.0,,86.33,85.67,,,Visualizer
moment,5.849,1.17,0.0,5.62,0.0,,86.36,85.64,,,Visualizer
moment,6.043,1.28,0.0,5.34,0.0,,86.46,85.67,,,Visualizer
moment,6.289,1.42,0.0,5.06,0.0,,86.46,85.75,,,Visualizer
moment,6.482,1.64,0.0,4.72,0.0,,86.66,85.84,,,Visualizer
moment,6.677,1.86,0.0,4.1,0.0,,86.49,85.86,,,Visualizer
moment,6.872,1.81,0.0,3.32,0.0,,86.79,85.9,,,Visualizer
moment,7.166,1.74,0.0,2.77,0.0,,86.66,85.89,,,Visualizer
moment,7.311,1.67,0.1,2.17,0.11,,86.79,85.85,,,Visualizer
moment,7.506,1.53,0.4,1.78,0.45,,86.82,85.91,,,Visualizer
moment,7.702,1.49,0.5,1.45,0.56,,86.85,85.89,,,Visualizer
moment,7.945,1.45,0.7,1.14,0.78,,86.85,85.94,,,Visualizer
moment,8.238,1.35,1.0,0.88,1.12,,86.82,85.93,,,Visualizer
moment,8.335,1.29,0.9,0.69,0.9,,86.95,85.94,,,Visualizer
moment,8.531,1.22,0.9,0.53,0.9,,86.79,85.96,,,Visualizer
moment,8.774,1.16,1.2,0.42,0.78,,86.82,85.96,,,Visualizer
moment,8.969,1.12,1.4,0.32,0.78,,86.82,85.85,,,Visualizer
moment,9.212,1.07,1.4,0.25,0.45,,86.85,85.82,,,Visualizer
moment,9.409,1.02,1.5,0.2,0.67,,86.88,85.8,,,Visualizer
moment,9.603,0.99,1.5,0.15,0.67,,86.75,85.8,,,Visualizer
moment,9.798,0.95,1.7,0.12,0.78,,86.75,85.71,,,Visualizer
moment,9.998,0.92,1.9,0.09,0.56,,86.72,85.77,,,Visualizer
moment,10.236,0.88,1.9,0.07,0.56,,86.82,85.71,,,Visualizer
moment,10.431,0.85,2.0,0.06,0.67,,86.75,85.67,,,Visualizer
moment,10.626,0.83,2.1,0.04,0.67,,86.75,85.68,,,Visualizer
moment,10.821,0.82,2.3,0.46,0.56,,86.72,85.65,,,Visualizer
moment,11.065,0.98,2.3,1.29,0.45,,86.66,85.65,,,Visualizer
moment,11.26,1.37,2.3,2.34,0.34,,86.46,85.56,,,Visualizer
moment,11.455,1.99,2.3,3.18,0.34,,86.3,85.52,,,Visualizer
moment,11.699,2.7,2.3,3.72,0.34,,85.78,85.61,,,Visualizer
moment,11.894,3.4,2.3,3.86,0.34,,85.68,85.61,,,Visualizer
moment,12.186,4.0,2.5,3.8,0.45,,85.52,85.64,,,Visualizer
moment,12.283,4.45,2.8,3.69,0.67,,85.27,85.63,,,Visualizer
moment,12.576,4.77,3.5,3.54,1.35,,85.2,85.62,,,Visualizer
moment,12.722,5.03,4.0,3.43,1.57,,85.2,85.56,,,Visualizer
moment,12.919,5.28,4.3,3.28,1.68,,85.27,85.64,,,Visualizer
moment,13.161,5.44,4.6,3.14,2.02,,85.23,85.68,,,Visualizer
moment,13.357,5.53,5.1,3.07,1.91,,85.3,85.54,,,Visualizer
moment,13.552,5.63,5.1,3.01,1.91,,85.2,85.53,,,Visualizer
moment,13.749,5.69,5.8,2.98,2.02,,85.2,85.51,,,Visualizer
moment,13.99,5.73,6.4,2.93,2.02,,85.2,85.5,,,Visualizer
moment,14.186,5.69,6.4,2.95,2.02,,85.1,85.44,,,Visualizer
moment,14.38,5.7,6.9,2.99,2.35,,84.97,85.41,,,Visualizer
moment,14.575,5.67,7.3,3.07,2.47,,85.0,85.45,,,Visualizer
moment,14.868,5.68,7.8,3.2,2.35,,84.91,85.48,,,Visualizer
moment,15.013,5.66,8.6,3.34,2.69,,84.71,85.44,,,Visualizer
moment,15.212,5.7,8.9,3.47,2.8,,84.49,85.49,,,Visualizer
moment,15.453,5.69,9.8,3.63,3.03,,84.46,85.46,,,Visualizer
moment,15.697,5.71,10.4,3.75,3.14,,84.07,85.38,,,Visualizer
