information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-17T08:35:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7edbf1bc-52f8-43a6-9b9b-e0042fef23fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.01,0.0,3.96,0.0,,87.66,85.45,,,Visualizer
moment,0.27,0.03,0.0,3.98,0.0,,87.11,85.63,,,Visualizer
moment,0.584,0.04,0.0,3.99,0.0,,86.91,85.8,,,Visualizer
moment,0.854,0.03,0.0,4.01,0.0,,87.37,85.91,,,Visualizer
moment,1.034,0.03,0.0,4.02,0.0,,87.93,86.11,,,Visualizer
moment,1.304,0.03,0.0,4.02,0.0,,88.35,86.26,,,Visualizer
moment,1.574,0.03,0.0,4.01,0.0,,88.75,86.35,,,Visualizer
moment,1.844,0.04,0.0,3.97,0.0,,88.98,86.49,,,Visualizer
moment,2.025,0.04,0.0,3.98,0.0,,89.21,86.64,,,Visualizer
moment,2.34,0.04,0.0,4.05,0.0,,89.27,86.78,,,Visualizer
moment,2.52,0.03,0.0,4.02,0.0,,89.4,86.93,,,Visualizer
moment,2.834,0.03,0.0,4.03,0.0,,89.47,87.11,,,Visualizer
moment,3.014,0.03,0.0,4.01,0.0,,89.3,87.32,,,Visualizer
moment,3.284,0.04,0.0,4.03,0.0,,89.17,87.37,,,Visualizer
moment,3.644,0.06,0.0,4.06,0.0,,89.17,87.43,,,Visualizer
moment,3.824,0.09,0.0,4.06,0.0,,89.04,87.57,,,Visualizer
moment,4.049,0.13,0.0,4.04,0.0,,89.01,87.64,,,Visualizer
moment,4.274,0.19,0.0,4.06,0.0,,88.88,87.78,,,Visualizer
moment,4.589,0.27,0.0,4.07,0.0,,88.75,87.96,,,Visualizer
moment,4.814,0.35,0.0,4.05,0.0,,88.48,88.05,,,Visualizer
moment,5.085,0.42,0.0,4.05,0.0,,88.35,88.11,,,Visualizer
moment,5.264,0.52,0.0,4.01,0.0,,88.19,88.17,,,Visualizer
moment,5.535,0.63,0.0,4.01,0.0,,88.19,88.2,,,Visualizer
moment,5.894,0.77,0.0,4.01,0.0,,87.99,88.25,,,Visualizer
moment,6.029,0.86,0.0,4.04,0.0,,87.89,88.26,,,Visualizer
moment,6.299,1.01,0.0,4.0,0.0,,87.93,88.29,,,Visualizer
moment,6.524,1.15,0.0,4.0,0.0,,87.93,88.25,,,Visualizer
moment,6.839,1.26,0.0,4.03,0.0,,87.93,88.29,,,Visualizer
moment,7.019,1.36,0.0,4.06,0.0,,87.96,88.24,,,Visualizer
moment,7.334,1.53,0.0,4.07,0.0,,87.83,88.29,,,Visualizer
moment,7.514,1.65,0.0,4.04,0.0,,87.79,88.25,,,Visualizer
moment,7.784,1.86,0.0,4.04,0.0,,87.63,88.22,,,Visualizer
moment,8.144,2.03,0.0,4.01,0.0,,87.5,88.24,,,Visualizer
moment,8.28,2.3,0.1,4.01,0.1,,87.34,88.18,,,Visualizer
moment,8.549,2.62,0.29,4.03,0.29,,87.21,88.14,,,Visualizer
moment,8.819,3.05,0.53,4.04,0.54,,87.01,88.22,,,Visualizer
moment,9.089,3.51,1.02,4.04,1.03,,87.04,88.2,,,Visualizer
moment,9.269,4.02,1.88,4.09,1.81,,87.04,88.15,,,Visualizer
moment,9.587,4.63,2.41,4.15,2.15,,86.88,88.14,,,Visualizer
moment,9.809,5.25,3.34,4.06,2.85,,87.07,88.12,,,Visualizer
moment,10.034,5.48,3.86,3.75,3.04,,87.07,88.05,,,Visualizer
moment,10.307,5.11,4.72,3.37,2.88,,87.27,88.0,,,Visualizer
moment,10.574,4.64,5.26,2.99,3.07,,87.37,87.98,,,Visualizer
moment,10.844,4.16,6.31,2.62,2.8,,87.27,87.93,,,Visualizer
moment,11.069,3.74,6.62,2.35,2.49,,87.4,87.95,,,Visualizer
moment,11.339,3.4,7.12,2.08,2.43,,87.47,87.93,,,Visualizer
moment,11.519,3.18,7.56,1.91,2.06,,87.4,87.96,,,Visualizer
moment,11.834,3.03,8.08,1.72,1.8,,87.4,87.92,,,Visualizer
moment,12.019,2.87,8.37,1.55,1.78,,87.47,87.9,,,Visualizer
moment,12.329,2.79,8.73,1.49,1.48,,87.37,87.84,,,Visualizer
moment,12.599,2.72,9.07,1.43,1.53,,87.34,87.9,,,Visualizer
