information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-02-04T16:23:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Perc,text
meta,,,,,,,,,Beans,Good Times,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f45ca427-80f1-4a51-b5a4-ece29869b1a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.314,0.13,0.0,3.91,0.0,,201.33,196.09,,,Visualizer
moment,0.45,0.19,0.0,3.91,0.0,,200.17,196.56,,,Visualizer
moment,0.631,0.21,0.0,3.94,0.0,,197.55,196.61,,,Visualizer
moment,0.899,0.23,0.0,3.96,0.0,,196.77,196.54,,,Visualizer
moment,1.035,0.26,0.0,3.96,0.0,,197.01,196.59,,,Visualizer
moment,1.259,0.26,0.0,3.98,0.0,,197.61,196.62,,,Visualizer
moment,1.529,0.27,0.0,3.97,0.0,,198.46,196.61,,,Visualizer
moment,1.664,0.25,0.0,4.03,0.0,,199.55,196.5,,,Visualizer
moment,1.889,0.29,0.0,4.02,0.0,,200.35,196.51,,,Visualizer
moment,2.159,0.38,0.0,4.02,0.0,,201.33,196.57,,,Visualizer
moment,2.294,0.3,0.0,4.02,0.0,,202.18,196.74,,,Visualizer
moment,2.519,0.34,0.0,4.05,0.0,,202.93,196.81,,,Visualizer
moment,2.744,0.36,0.0,4.07,0.0,,203.91,196.93,,,Visualizer
moment,2.969,0.34,0.0,4.06,0.0,,204.54,197.25,,,Visualizer
moment,3.194,0.36,0.0,4.06,0.0,,204.91,197.5,,,Visualizer
moment,3.329,0.38,0.0,4.05,0.0,,205.66,197.5,,,Visualizer
moment,3.554,0.4,0.0,4.05,0.0,,205.85,197.72,,,Visualizer
moment,3.779,0.42,0.0,4.1,0.0,,205.97,198.02,,,Visualizer
moment,4.004,0.38,0.0,4.07,0.0,,205.85,198.24,,,Visualizer
moment,4.184,0.38,0.0,4.03,0.0,,205.59,198.44,,,Visualizer
moment,4.409,0.39,0.0,4.02,0.0,,205.41,198.59,,,Visualizer
moment,4.589,0.4,0.0,3.98,0.0,,205.16,198.76,,,Visualizer
moment,4.815,0.41,0.0,3.99,0.0,,204.85,198.93,,,Visualizer
moment,4.995,0.46,0.0,3.97,0.0,,204.29,199.0,,,Visualizer
moment,5.219,0.58,0.0,4.01,0.0,,204.04,199.21,,,Visualizer
moment,5.444,0.57,0.0,4.0,0.0,,203.73,199.36,,,Visualizer
moment,5.624,0.59,0.0,3.97,0.0,,203.67,199.35,,,Visualizer
moment,5.894,0.66,0.0,3.98,0.0,,203.6,199.71,,,Visualizer
moment,6.074,0.67,0.0,4.0,0.0,,203.67,199.81,,,Visualizer
moment,6.254,0.75,0.0,4.0,0.0,,203.73,199.95,,,Visualizer
moment,6.524,0.79,0.0,3.98,0.0,,203.67,200.11,,,Visualizer
moment,6.659,0.81,0.0,3.94,0.0,,203.73,200.1,,,Visualizer
moment,6.884,0.85,0.0,3.99,0.0,,203.49,200.09,,,Visualizer
moment,7.154,0.94,0.0,3.99,0.0,,203.49,200.2,,,Visualizer
moment,7.289,1.07,0.0,3.96,0.0,,203.11,200.32,,,Visualizer
moment,7.514,1.14,0.0,3.99,0.0,,202.8,200.2,,,Visualizer
moment,7.784,1.26,0.0,3.99,0.0,,202.37,200.31,,,Visualizer
moment,7.964,1.38,0.0,3.96,0.0,,202.13,200.53,,,Visualizer
moment,8.144,1.55,0.0,3.91,0.0,,202.0,200.39,,,Visualizer
moment,8.324,1.68,0.0,3.89,0.0,,201.88,200.44,,,Visualizer
moment,8.549,1.83,0.0,3.87,0.0,,202.0,200.48,,,Visualizer
moment,8.774,1.99,0.0,3.93,0.0,,201.94,200.41,,,Visualizer
moment,8.954,2.15,0.0,3.9,0.0,,201.94,200.33,,,Visualizer
moment,9.269,2.31,0.0,3.92,0.0,,202.25,200.41,,,Visualizer
moment,9.404,2.52,0.0,3.94,0.0,,202.18,200.33,,,Visualizer
moment,9.584,2.72,0.0,3.98,0.0,,202.25,200.33,,,Visualizer
moment,9.809,3.02,0.0,3.94,0.0,,202.25,200.4,,,Visualizer
