information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Onyx Geometry,text
meta,,,,,,,,,Date,2023-03-25T12:26:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Geometry,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04701e13-5b21-428d-b4ea-ade4da731a65,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.037,0.74,0.0,3.91,0.0,,197.35,190.34,,,Visualizer
moment,0.413,0.74,0.0,3.94,0.0,,192.26,190.74,,,Visualizer
moment,0.451,0.96,0.0,3.93,0.0,,193.4,190.93,,,Visualizer
moment,0.712,0.88,0.0,3.96,0.0,,195.37,191.33,,,Visualizer
moment,0.861,0.91,0.0,3.94,0.0,,197.17,191.89,,,Visualizer
moment,1.086,1.03,0.0,3.97,0.0,,198.68,192.29,,,Visualizer
moment,1.274,1.14,0.0,3.96,0.0,,200.08,192.79,,,Visualizer
moment,1.576,1.09,0.0,4.02,0.0,,200.82,193.16,,,Visualizer
moment,1.688,1.14,0.0,4.06,0.0,,201.68,193.42,,,Visualizer
moment,1.949,1.12,0.0,4.09,0.0,,201.8,193.85,,,Visualizer
moment,2.099,1.12,0.0,4.08,0.0,,201.86,194.27,,,Visualizer
moment,2.324,1.14,0.0,4.12,0.0,,202.11,194.6,,,Visualizer
moment,2.549,1.15,0.0,4.09,0.0,,201.37,194.93,,,Visualizer
moment,2.774,1.08,0.0,4.09,0.0,,200.94,195.42,,,Visualizer
moment,2.999,1.01,0.0,4.05,0.0,,200.57,195.85,,,Visualizer
moment,3.186,1.05,0.0,4.05,0.0,,199.96,196.18,,,Visualizer
moment,3.411,1.07,0.0,4.07,0.0,,199.78,196.61,,,Visualizer
moment,3.599,1.07,0.0,4.06,0.0,,199.66,196.91,,,Visualizer
moment,3.824,1.15,0.0,4.03,0.0,,199.41,197.26,,,Visualizer
moment,4.019,1.21,0.0,4.02,0.0,,199.17,197.58,,,Visualizer
moment,4.199,1.31,0.0,4.31,0.0,,198.99,197.74,,,Visualizer
moment,4.424,1.56,0.0,4.94,0.0,,198.87,197.87,,,Visualizer
moment,4.611,1.83,0.0,5.65,0.0,,198.56,197.88,,,Visualizer
moment,4.874,2.14,0.0,6.07,0.0,,198.26,198.21,,,Visualizer
moment,5.024,2.33,0.0,6.45,0.0,,197.84,198.31,,,Visualizer
moment,5.249,2.6,0.0,6.67,0.0,,196.93,198.33,,,Visualizer
moment,5.474,2.99,0.0,6.75,0.0,,196.15,198.52,,,Visualizer
moment,5.661,3.59,0.0,6.7,0.0,,195.79,198.44,,,Visualizer
moment,5.849,4.54,0.0,6.6,0.0,,195.67,198.41,,,Visualizer
moment,6.073,5.7,0.0,6.37,0.0,,195.07,198.35,,,Visualizer
moment,6.299,6.88,0.3,6.06,0.29,,194.89,198.43,,,Visualizer
moment,6.486,7.9,0.7,5.64,0.68,,195.07,198.27,,,Visualizer
moment,6.712,8.68,1.2,5.11,1.17,,194.59,198.14,,,Visualizer
moment,6.899,9.1,2.0,4.52,1.95,,194.95,198.12,,,Visualizer
moment,7.124,9.31,2.3,4.0,2.24,,194.65,197.98,,,Visualizer
moment,7.311,9.37,3.1,3.52,2.73,,194.59,197.85,,,Visualizer
moment,7.688,9.35,3.9,3.14,2.63,,194.65,197.81,,,Visualizer
moment,7.761,9.27,3.9,2.89,2.63,,194.89,197.72,,,Visualizer
moment,7.949,9.22,4.3,2.68,2.24,,194.65,197.59,,,Visualizer
moment,8.174,9.16,4.6,2.51,2.34,,194.89,197.48,,,Visualizer
moment,8.361,9.15,5.3,2.38,2.14,,194.77,197.47,,,Visualizer
moment,8.588,9.09,6.1,2.3,2.44,,194.95,197.44,,,Visualizer
moment,8.774,9.0,6.3,2.25,2.34,,195.25,197.29,,,Visualizer
moment,9.036,9.02,7.2,2.21,2.53,,195.49,197.28,,,Visualizer
moment,9.187,9.0,7.4,2.21,2.53,,195.49,197.34,,,Visualizer
moment,9.411,9.0,8.0,2.17,2.63,,195.97,197.34,,,Visualizer
moment,9.674,8.95,8.8,2.14,2.63,,196.09,197.19,,,Visualizer
moment,9.861,8.98,9.4,2.14,2.73,,196.75,197.23,,,Visualizer
moment,10.05,8.94,10.0,2.17,2.73,,196.69,197.28,,,Visualizer
moment,10.274,8.93,10.6,2.2,2.83,,197.05,197.14,,,Visualizer
moment,10.499,8.93,11.2,2.24,2.92,,197.29,197.16,,,Visualizer
moment,10.798,8.92,12.1,2.28,2.92,,197.42,197.14,,,Visualizer
moment,10.873,8.93,12.1,2.28,2.92,,197.42,197.23,,,Visualizer
moment,11.062,8.93,12.7,2.25,2.92,,197.59,197.09,,,Visualizer
moment,11.286,8.95,13.7,2.31,3.02,,197.66,197.16,,,Visualizer
moment,11.511,8.96,14.3,2.3,3.02,,197.96,197.2,,,Visualizer
moment,11.736,8.92,15.0,2.33,3.12,,197.66,197.15,,,Visualizer
moment,11.924,8.98,15.7,2.34,3.22,,197.54,197.25,,,Visualizer
moment,12.148,8.91,16.3,2.38,3.12,,197.29,197.31,,,Visualizer
moment,12.337,8.89,16.7,2.4,3.22,,197.54,197.29,,,Visualizer
moment,12.523,8.8,17.7,2.45,3.31,,197.47,197.32,,,Visualizer
moment,12.823,9.0,18.7,2.43,3.31,,197.66,197.38,,,Visualizer
moment,12.974,9.03,19.0,2.44,3.22,,197.72,197.36,,,Visualizer
moment,13.161,8.96,19.7,2.43,3.31,,197.9,197.39,,,Visualizer
moment,13.386,8.87,20.4,2.47,3.31,,197.96,197.42,,,Visualizer
moment,13.574,8.95,21.1,2.52,3.31,,198.14,197.27,,,Visualizer
moment,13.798,8.94,21.8,2.59,3.41,,198.2,197.35,,,Visualizer
moment,13.986,9.01,22.5,2.63,3.41,,198.38,197.49,,,Visualizer
moment,14.211,9.02,23.2,2.66,3.41,,198.2,197.48,,,Visualizer
moment,14.399,8.96,23.9,2.69,3.41,,198.38,197.46,,,Visualizer
moment,14.623,8.99,24.6,2.73,3.41,,198.32,197.41,,,Visualizer
moment,14.811,9.0,25.3,2.72,3.41,,198.44,197.39,,,Visualizer
moment,15.036,8.96,26.0,2.72,3.41,,198.56,197.44,,,Visualizer
moment,15.301,8.92,27.1,2.73,3.51,,198.32,197.59,,,Visualizer
moment,15.449,8.9,27.1,2.75,3.51,,198.2,197.61,,,Visualizer
moment,15.673,8.93,28.2,2.79,3.51,,198.38,197.54,,,Visualizer
moment,16.011,8.94,29.6,2.83,3.51,,198.26,197.64,,,Visualizer
moment,16.123,8.94,30.0,2.83,3.51,,198.2,197.65,,,Visualizer
moment,16.274,8.92,30.4,2.84,3.61,,198.44,197.66,,,Visualizer
moment,16.536,8.88,31.5,2.88,3.61,,198.38,197.65,,,Visualizer
moment,16.723,8.87,32.2,2.94,3.51,,198.63,197.57,,,Visualizer
moment,16.912,8.89,32.9,2.97,3.51,,198.44,197.62,,,Visualizer
moment,17.173,9.04,33.7,2.96,3.61,,198.5,197.76,,,Visualizer
moment,17.361,9.05,34.4,2.95,3.61,,198.56,197.71,,,Visualizer
moment,17.586,8.97,35.1,2.95,3.51,,198.56,197.74,,,Visualizer
moment,17.773,8.87,35.8,2.99,3.51,,198.26,197.62,,,Visualizer
moment,17.961,8.86,36.6,3.04,3.61,,198.26,197.68,,,Visualizer
moment,18.186,8.89,37.3,3.1,3.51,,198.14,197.69,,,Visualizer
moment,18.41,8.96,38.0,3.14,3.51,,198.2,197.72,,,Visualizer
moment,18.598,9.07,38.7,3.15,3.51,,198.08,197.74,,,Visualizer
moment,18.823,9.06,39.5,3.15,3.61,,198.14,197.63,,,Visualizer
moment,19.011,8.99,40.3,3.15,3.61,,198.08,197.71,,,Visualizer
moment,19.198,8.98,41.0,3.16,3.61,,197.84,197.78,,,Visualizer
moment,19.461,8.9,41.7,3.22,3.61,,197.78,197.82,,,Visualizer
moment,19.611,8.97,41.7,3.25,3.61,,197.78,197.8,,,Visualizer
moment,19.837,8.99,43.2,3.24,3.61,,197.84,197.8,,,Visualizer
