information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-14T01:05:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ruby,text
meta,,,,,,,,,Beans,Munyinya Burundi,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,91.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f3d4cba-acd6-4b10-8203-3b3211a66e8b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.044,0.29,0.0,4.31,0.0,,193.94,191.27,,,Visualizer
moment,0.225,0.36,0.0,5.29,0.0,,192.21,191.63,,,Visualizer
moment,0.449,0.39,0.0,6.21,0.0,,186.34,191.51,,,Visualizer
moment,0.674,0.43,0.0,6.96,0.0,,184.35,191.47,,,Visualizer
moment,0.855,0.46,0.0,7.46,0.0,,184.3,191.47,,,Visualizer
moment,1.079,0.56,0.0,7.91,0.0,,184.82,191.59,,,Visualizer
moment,1.259,0.63,0.0,8.24,0.0,,185.7,191.54,,,Visualizer
moment,1.484,0.8,0.0,8.42,0.0,,187.21,191.34,,,Visualizer
moment,1.709,0.94,0.0,8.6,0.0,,189.15,191.11,,,Visualizer
moment,1.889,0.99,0.0,8.65,0.0,,191.15,190.79,,,Visualizer
moment,2.114,0.98,0.0,8.66,0.0,,192.92,190.58,,,Visualizer
moment,2.339,1.03,0.0,8.61,0.0,,194.59,190.56,,,Visualizer
moment,2.519,1.07,0.0,8.56,0.0,,195.79,190.82,,,Visualizer
moment,2.744,1.1,0.0,8.54,0.0,,196.45,191.05,,,Visualizer
moment,2.924,1.17,-0.08,8.46,-0.08,,196.99,191.58,,,Visualizer
moment,3.149,1.23,0.0,8.4,0.0,,197.29,191.98,,,Visualizer
moment,3.374,1.28,0.0,8.31,0.0,,197.53,192.49,,,Visualizer
moment,3.554,1.39,0.0,8.19,0.0,,197.41,192.86,,,Visualizer
moment,3.824,1.5,0.0,8.09,0.0,,197.41,193.2,,,Visualizer
moment,4.004,1.73,0.0,7.96,0.0,,197.23,193.54,,,Visualizer
moment,4.184,1.96,0.1,7.8,0.1,,196.63,193.76,,,Visualizer
moment,4.409,2.12,0.0,7.58,0.0,,196.14,194.25,,,Visualizer
