information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-13T16:59:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Common Room Roasters,text
meta,,,,,,,,,Beans,Colombia Decaf,text
meta,,,,,,,,,Roast Color,med dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fbe17179-8d3c-49fd-a24d-e7055620c27e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.002,0.29,0.0,3.88,0.0,,90.48,88.51,,,Visualizer
moment,0.225,0.2,0.0,4.66,0.0,,90.48,88.84,,,Visualizer
moment,0.405,0.19,0.0,5.62,0.0,,89.12,88.95,,,Visualizer
moment,0.63,0.34,0.0,6.38,0.0,,87.95,88.93,,,Visualizer
moment,0.945,0.45,0.0,6.9,0.0,,88.24,88.89,,,Visualizer
moment,1.04,0.53,0.0,7.32,0.0,,88.8,88.89,,,Visualizer
moment,1.26,0.82,0.0,7.55,0.0,,88.93,88.88,,,Visualizer
moment,1.53,0.99,0.0,7.72,0.0,,89.26,88.87,,,Visualizer
moment,1.71,1.01,0.0,7.85,0.0,,89.92,89.02,,,Visualizer
moment,1.89,1.08,0.0,7.93,0.0,,90.51,89.16,,,Visualizer
moment,2.16,1.09,0.0,7.94,0.0,,91.04,89.41,,,Visualizer
moment,2.34,1.11,0.0,7.92,0.0,,91.44,89.59,,,Visualizer
moment,2.52,1.17,0.0,7.93,0.0,,91.78,89.79,,,Visualizer
moment,2.7,1.16,0.0,7.97,0.0,,91.91,90.0,,,Visualizer
moment,2.925,1.18,0.0,7.96,0.0,,91.84,90.21,,,Visualizer
moment,3.15,1.19,0.0,7.96,0.0,,91.61,90.39,,,Visualizer
moment,3.33,1.21,0.0,7.88,0.0,,91.38,90.69,,,Visualizer
moment,3.555,1.29,0.0,7.94,0.0,,91.14,90.85,,,Visualizer
moment,3.78,1.31,0.0,7.87,0.0,,90.84,90.97,,,Visualizer
moment,3.96,1.36,0.0,7.84,0.0,,90.71,91.02,,,Visualizer
moment,4.23,1.48,0.0,7.79,0.0,,90.35,91.06,,,Visualizer
moment,4.366,1.62,0.0,7.72,0.0,,90.25,91.08,,,Visualizer
moment,4.68,1.77,0.0,7.62,0.0,,90.02,91.14,,,Visualizer
moment,4.815,1.91,0.0,7.67,0.0,,89.88,91.0,,,Visualizer
moment,4.995,2.16,0.11,7.5,0.11,,89.82,91.03,,,Visualizer
moment,5.223,2.44,0.47,7.3,0.45,,89.79,91.04,,,Visualizer
moment,5.445,2.68,0.5,7.0,0.48,,89.62,90.96,,,Visualizer
moment,5.717,2.94,1.44,6.58,1.39,,89.42,90.91,,,Visualizer
moment,5.895,3.12,1.84,6.14,1.77,,89.16,90.95,,,Visualizer
moment,6.03,3.28,2.17,5.54,1.98,,89.22,90.86,,,Visualizer
moment,6.345,3.33,3.33,4.97,2.72,,89.0,90.85,,,Visualizer
moment,6.525,3.34,3.56,4.42,2.69,,89.03,90.82,,,Visualizer
moment,6.66,3.31,3.83,3.96,2.57,,88.89,90.73,,,Visualizer
moment,6.885,3.28,4.43,3.54,2.49,,88.83,90.79,,,Visualizer
moment,7.155,3.25,4.95,3.19,2.16,,88.7,90.7,,,Visualizer
moment,7.29,3.18,4.95,2.93,2.16,,88.83,90.6,,,Visualizer
moment,7.514,3.17,5.54,2.73,2.13,,88.77,90.65,,,Visualizer
moment,7.785,3.15,6.18,2.54,1.99,,88.6,90.58,,,Visualizer
moment,7.92,3.11,6.36,2.4,2.01,,88.57,90.57,,,Visualizer
moment,8.145,3.06,6.36,2.37,2.01,,88.67,90.58,,,Visualizer
moment,8.325,3.07,6.36,2.27,2.01,,88.4,90.46,,,Visualizer
moment,8.55,3.06,7.4,2.15,1.79,,88.37,90.44,,,Visualizer
moment,8.775,3.04,7.78,2.14,1.82,,88.37,90.45,,,Visualizer
moment,8.955,3.02,8.15,2.1,1.72,,88.27,90.38,,,Visualizer
moment,9.225,3.02,8.76,2.07,1.79,,88.21,90.34,,,Visualizer
moment,9.405,3.02,8.87,2.05,1.76,,88.04,90.31,,,Visualizer
moment,9.591,3.01,9.31,2.05,1.84,,88.08,90.32,,,Visualizer
moment,9.854,3.04,9.61,2.04,1.76,,87.98,90.28,,,Visualizer
moment,9.99,3.03,9.8,2.0,1.8,,87.85,90.24,,,Visualizer
moment,10.215,3.03,10.33,1.98,1.75,,87.95,90.27,,,Visualizer
moment,10.53,3.04,10.92,1.97,1.81,,87.85,90.23,,,Visualizer
moment,10.623,3.01,11.12,2.0,1.74,,87.82,90.22,,,Visualizer
moment,10.849,3.01,11.46,2.03,1.78,,87.91,90.18,,,Visualizer
moment,11.07,3.01,11.65,2.02,1.78,,87.85,90.1,,,Visualizer
moment,11.25,2.99,11.84,2.02,1.78,,87.88,90.11,,,Visualizer
moment,11.476,3.0,12.37,2.02,1.77,,88.01,90.14,,,Visualizer
moment,11.7,3.02,12.86,2.06,1.67,,87.95,90.05,,,Visualizer
moment,11.879,3.02,13.04,2.05,1.67,,87.95,90.0,,,Visualizer
moment,12.105,3.01,13.43,2.07,1.71,,88.04,90.0,,,Visualizer
moment,12.286,3.04,13.76,2.04,1.69,,88.01,89.91,,,Visualizer
moment,12.606,3.03,14.31,2.0,1.74,,88.08,89.97,,,Visualizer
