information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso - weight limited,text
meta,,,,,,,,,Date,2021-11-26T16:45:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Monogram,text
meta,,,,,,,,,Beans,Kenya Rungeto Karimikui Dbl W,text
meta,,,,,,,,,Description,"Red Currant, Pineapple, Black Tea",text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a51b8e68-46d1-46f0-8469-102e8de04bb5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.16,0.0,3.89,0.0,,89.02,87.51,,,Visualizer
moment,0.449,0.23,0.0,4.82,0.0,,89.12,87.59,,,Visualizer
moment,0.674,0.25,0.0,5.73,0.0,,87.9,87.66,,,Visualizer
moment,0.9,0.42,0.0,6.3,0.0,,86.66,87.64,,,Visualizer
moment,1.079,0.52,0.0,6.83,0.0,,86.5,87.63,,,Visualizer
moment,1.259,0.57,0.0,7.18,0.0,,86.56,87.58,,,Visualizer
moment,1.529,0.76,0.0,7.41,0.0,,86.69,87.48,,,Visualizer
moment,1.709,0.87,0.0,7.6,0.0,,87.05,87.44,,,Visualizer
moment,1.889,0.91,0.0,7.77,0.0,,87.54,87.33,,,Visualizer
moment,2.114,0.93,0.0,7.83,0.0,,88.16,87.11,,,Visualizer
moment,2.339,0.93,0.0,7.9,0.0,,88.69,87.05,,,Visualizer
moment,2.52,0.92,0.0,7.9,0.0,,88.98,87.02,,,Visualizer
moment,2.744,0.9,0.0,7.98,0.0,,89.45,87.02,,,Visualizer
moment,2.924,0.88,0.0,8.01,0.0,,89.71,87.11,,,Visualizer
moment,3.149,0.85,0.0,8.06,0.0,,89.84,87.24,,,Visualizer
moment,3.374,0.9,0.0,7.97,0.0,,89.88,87.4,,,Visualizer
moment,3.644,0.94,0.0,7.66,0.0,,89.75,87.57,,,Visualizer
moment,3.779,0.9,0.0,7.25,0.0,,89.84,87.78,,,Visualizer
moment,4.004,0.83,0.0,6.72,0.0,,89.61,87.99,,,Visualizer
moment,4.184,0.82,0.0,6.18,0.0,,89.18,88.12,,,Visualizer
moment,4.457,0.84,0.0,5.76,0.0,,88.92,88.26,,,Visualizer
moment,4.589,0.82,0.0,5.36,0.0,,88.39,88.41,,,Visualizer
moment,4.904,0.85,0.0,5.05,0.0,,87.93,88.55,,,Visualizer
moment,5.084,0.97,0.0,4.67,0.0,,87.48,88.59,,,Visualizer
moment,5.22,1.07,0.0,4.57,0.0,,86.98,88.59,,,Visualizer
moment,5.444,1.12,0.0,4.42,0.0,,86.62,88.61,,,Visualizer
moment,5.714,1.2,0.0,4.29,0.0,,86.2,88.64,,,Visualizer
moment,5.849,1.34,0.0,4.2,0.0,,85.68,88.57,,,Visualizer
moment,6.074,1.46,0.0,4.09,0.0,,85.46,88.48,,,Visualizer
moment,6.299,1.67,0.0,4.1,0.0,,85.32,88.39,,,Visualizer
moment,6.479,1.79,0.0,4.06,0.0,,85.13,88.3,,,Visualizer
moment,6.704,1.94,0.0,4.01,0.0,,84.94,88.23,,,Visualizer
moment,6.884,2.24,0.0,3.91,0.0,,84.84,88.16,,,Visualizer
moment,7.154,2.54,0.0,3.92,0.0,,84.77,88.07,,,Visualizer
moment,7.335,2.75,0.0,3.91,0.0,,84.58,87.99,,,Visualizer
moment,7.514,3.19,0.0,3.88,0.0,,84.45,87.92,,,Visualizer
moment,7.739,3.62,0.0,3.84,0.0,,84.39,87.79,,,Visualizer
moment,7.964,4.31,0.0,3.76,0.0,,84.1,87.72,,,Visualizer
moment,8.144,5.04,0.0,3.53,0.0,,83.9,87.66,,,Visualizer
moment,8.369,5.59,0.0,3.23,0.0,,83.74,87.58,,,Visualizer
moment,8.549,6.16,0.0,2.98,0.0,,83.52,87.46,,,Visualizer
moment,8.774,6.93,0.0,2.66,0.0,,83.48,87.33,,,Visualizer
moment,8.999,7.56,0.0,2.37,0.0,,83.52,87.3,,,Visualizer
moment,9.224,7.94,0.0,1.98,0.0,,83.36,87.3,,,Visualizer
moment,9.404,7.95,0.0,1.65,0.0,,83.29,87.21,,,Visualizer
moment,9.629,7.94,0.0,1.35,0.0,,83.29,87.16,,,Visualizer
moment,9.809,7.84,0.0,1.15,0.0,,83.48,87.11,,,Visualizer
moment,10.124,7.93,0.0,0.93,0.0,,83.36,87.06,,,Visualizer
moment,10.214,7.85,0.0,0.73,0.0,,83.36,86.99,,,Visualizer
moment,10.439,7.53,0.0,0.59,0.0,,83.42,86.96,,,Visualizer
moment,10.664,7.5,0.0,0.56,0.0,,83.52,86.91,,,Visualizer
moment,10.889,7.82,0.0,0.45,0.0,,83.61,86.87,,,Visualizer
moment,11.069,7.67,0.0,0.35,0.0,,83.64,86.93,,,Visualizer
moment,11.384,7.44,0.0,0.28,0.0,,83.68,86.9,,,Visualizer
moment,11.474,7.31,0.0,0.21,0.0,,83.8,86.88,,,Visualizer
moment,11.699,7.17,0.0,0.17,0.0,,83.8,86.91,,,Visualizer
moment,11.879,7.03,0.0,0.14,0.0,,83.84,86.93,,,Visualizer
moment,12.149,7.02,0.0,0.18,0.0,,83.96,86.92,,,Visualizer
moment,12.329,7.16,0.0,0.14,0.0,,84.0,86.91,,,Visualizer
moment,12.554,7.03,0.0,0.11,0.0,,84.13,86.89,,,Visualizer
moment,12.779,6.89,0.0,0.09,0.0,,84.06,86.91,,,Visualizer
moment,13.004,6.78,0.0,0.13,0.0,,84.23,86.86,,,Visualizer
moment,13.139,6.92,0.0,0.13,0.0,,84.29,86.85,,,Visualizer
moment,13.364,6.98,0.0,0.1,0.0,,84.36,86.81,,,Visualizer
moment,13.589,6.82,0.0,0.08,0.0,,84.52,86.85,,,Visualizer
moment,13.814,6.72,0.0,0.06,0.0,,84.68,86.84,,,Visualizer
moment,13.994,6.62,0.0,0.05,0.0,,84.55,86.8,,,Visualizer
moment,14.219,6.51,0.0,0.04,0.0,,84.68,86.85,,,Visualizer
moment,14.398,6.41,0.0,0.12,0.0,,84.84,86.82,,,Visualizer
moment,14.624,6.7,0.0,0.17,0.0,,84.77,86.82,,,Visualizer
