information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-18T16:20:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Jelly Donut,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d927dc16-f054-47d3-8bbd-bfcbdc2c1e5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.041,0.24,0.0,3.89,0.0,,89.28,87.36,,,Visualizer
moment,0.267,0.24,0.0,5.01,0.0,,88.65,87.53,,,Visualizer
moment,0.447,0.32,0.0,6.1,0.0,,86.05,87.55,,,Visualizer
moment,0.672,0.34,0.0,6.83,0.0,,85.3,87.53,,,Visualizer
moment,0.852,0.37,0.0,7.4,0.0,,85.11,87.5,,,Visualizer
moment,1.078,0.53,0.0,7.91,0.0,,85.23,87.48,,,Visualizer
moment,1.302,0.77,0.0,8.17,0.0,,85.62,87.55,,,Visualizer
moment,1.484,0.87,0.0,8.35,0.0,,86.21,87.6,,,Visualizer
moment,1.707,0.89,0.0,8.56,0.0,,87.04,87.65,,,Visualizer
moment,1.932,0.9,0.0,8.67,0.0,,87.63,87.68,,,Visualizer
moment,2.111,0.89,0.0,8.73,0.0,,88.12,87.7,,,Visualizer
moment,2.337,0.87,0.0,8.87,0.0,,88.52,87.74,,,Visualizer
moment,2.517,0.86,0.0,8.89,0.0,,88.92,87.83,,,Visualizer
moment,2.744,0.86,0.0,8.91,0.0,,89.18,87.9,,,Visualizer
moment,2.966,0.85,0.0,8.97,0.0,,89.32,87.88,,,Visualizer
moment,3.146,0.86,0.0,9.02,0.0,,89.58,87.91,,,Visualizer
moment,3.372,0.88,0.0,9.0,0.0,,89.65,87.97,,,Visualizer
moment,3.598,0.91,0.0,9.03,0.0,,89.75,88.0,,,Visualizer
moment,3.777,0.96,0.0,9.08,0.0,,89.68,88.05,,,Visualizer
moment,4.002,1.05,0.0,9.07,0.0,,89.68,88.17,,,Visualizer
moment,4.182,1.13,0.0,9.03,0.0,,89.48,88.15,,,Visualizer
moment,4.407,1.24,0.0,9.02,0.0,,89.28,88.17,,,Visualizer
moment,4.632,1.4,0.0,8.9,0.0,,88.95,88.28,,,Visualizer
moment,4.811,1.57,0.0,8.84,0.0,,88.82,88.21,,,Visualizer
moment,5.042,1.79,0.0,8.75,0.0,,88.68,88.16,,,Visualizer
moment,5.261,2.09,0.0,8.49,0.0,,88.55,88.32,,,Visualizer
moment,5.441,2.41,0.0,8.01,0.0,,88.39,88.29,,,Visualizer
moment,5.667,2.65,0.0,7.39,0.0,,88.22,88.38,,,Visualizer
moment,5.847,2.87,0.0,6.65,0.0,,88.19,88.37,,,Visualizer
moment,6.072,3.04,0.0,5.86,0.0,,87.96,88.38,,,Visualizer
moment,6.301,3.16,0.0,5.08,0.0,,87.96,88.32,,,Visualizer
moment,6.477,3.26,0.0,4.3,0.0,,87.79,88.27,,,Visualizer
moment,6.701,3.26,0.0,3.65,0.0,,87.76,88.28,,,Visualizer
moment,6.926,3.25,0.0,3.04,0.0,,87.69,88.25,,,Visualizer
moment,7.107,3.22,0.0,2.57,0.0,,87.63,88.29,,,Visualizer
moment,7.331,3.21,0.0,2.16,0.0,,87.59,88.27,,,Visualizer
moment,7.557,3.19,0.0,1.82,0.0,,87.59,88.26,,,Visualizer
moment,7.738,3.14,0.0,1.53,0.0,,87.63,88.27,,,Visualizer
moment,7.962,3.12,0.0,1.3,0.0,,87.56,88.24,,,Visualizer
moment,8.141,3.16,0.1,1.11,0.1,,87.46,88.25,,,Visualizer
moment,8.367,3.1,0.1,0.93,0.1,,87.59,88.15,,,Visualizer
moment,8.592,3.04,0.1,0.8,0.1,,87.36,88.15,,,Visualizer
moment,8.772,3.05,0.1,0.75,0.1,,87.43,88.19,,,Visualizer
moment,8.997,3.06,0.1,0.69,0.1,,87.36,88.11,,,Visualizer
moment,9.222,3.1,0.1,0.59,0.0,,87.33,88.07,,,Visualizer
moment,9.402,3.06,0.1,0.46,0.0,,87.3,88.08,,,Visualizer
moment,9.627,2.97,0.2,0.48,0.1,,87.33,88.02,,,Visualizer
moment,9.805,3.01,0.2,0.48,0.1,,87.3,88.02,,,Visualizer
moment,10.032,3.03,0.2,0.42,0.1,,87.3,87.98,,,Visualizer
moment,10.266,3.02,0.3,0.45,0.19,,87.2,87.96,,,Visualizer
moment,10.445,3.06,0.3,0.37,0.19,,87.3,87.94,,,Visualizer
moment,10.662,2.99,0.3,0.37,0.1,,87.23,87.89,,,Visualizer
moment,10.909,3.0,0.5,0.35,0.29,,87.23,87.88,,,Visualizer
moment,11.065,3.01,0.4,0.39,0.19,,87.17,87.91,,,Visualizer
moment,11.291,3.05,0.4,0.33,0.1,,87.27,87.9,,,Visualizer
moment,11.517,2.99,0.4,0.36,0.1,,87.1,87.85,,,Visualizer
moment,11.697,3.0,0.4,0.32,0.1,,87.17,87.75,,,Visualizer
moment,11.92,3.01,0.5,0.37,0.0,,86.97,87.75,,,Visualizer
moment,12.106,3.05,0.5,0.3,0.1,,87.04,87.83,,,Visualizer
moment,12.327,2.98,0.5,0.35,0.1,,87.0,87.78,,,Visualizer
