information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Luca Dark Italien,text
meta,,,,,,,,,Date,2024-04-24T09:25:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4138efba-bca5-4389-8cb4-77b987ed4ec5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.22,0.0,3.27,0.0,,86.58,79.41,,,Visualizer
moment,0.268,0.39,0.0,4.2,0.0,,86.25,79.61,,,Visualizer
moment,0.539,0.66,0.0,5.03,0.0,,86.77,79.76,,,Visualizer
moment,0.808,0.64,0.0,5.67,0.0,,87.46,80.12,,,Visualizer
moment,1.033,0.62,0.0,6.16,0.0,,87.65,80.92,,,Visualizer
moment,1.304,0.68,0.0,6.58,0.0,,87.72,81.85,,,Visualizer
moment,1.527,0.8,0.0,6.84,0.0,,87.85,82.8,,,Visualizer
moment,1.799,0.98,0.0,7.01,0.0,,87.85,83.65,,,Visualizer
moment,2.022,1.17,0.0,7.2,0.0,,87.82,84.29,,,Visualizer
moment,2.293,1.44,0.0,7.2,0.0,,87.95,84.86,,,Visualizer
moment,2.519,1.7,0.0,7.23,0.0,,87.79,85.32,,,Visualizer
moment,2.788,2.0,0.0,7.18,0.0,,87.82,85.72,,,Visualizer
moment,3.013,2.36,0.0,7.09,0.0,,87.88,86.07,,,Visualizer
moment,3.283,2.75,0.0,7.05,0.0,,87.82,86.33,,,Visualizer
moment,3.553,3.24,0.0,6.94,0.0,,88.05,86.56,,,Visualizer
moment,3.778,3.85,0.0,6.79,0.0,,88.08,86.74,,,Visualizer
moment,4.048,4.58,0.0,6.64,0.0,,88.05,86.89,,,Visualizer
moment,4.274,5.5,0.0,6.39,0.0,,88.18,87.07,,,Visualizer
moment,4.543,6.6,0.0,6.16,0.0,,88.08,87.3,,,Visualizer
