information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E/Chinese green,text
meta,,,,,,,,,Date,2024-03-19T02:20:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,"Little Wolf, Decaf - El Paraiso",text
meta,,,,,,,,,Beans,"Caturra, Columbia",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Morten,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,249.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f1b7a0b-9daf-4677-963b-ac894b74a21f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.219,0.78,0.0,4.02,0.0,,83.25,81.27,,,Visualizer
moment,0.401,0.84,0.0,3.89,0.0,,80.97,81.46,,,Visualizer
moment,0.625,0.77,0.0,3.85,0.0,,80.75,81.4,,,Visualizer
moment,0.85,0.75,0.0,3.62,0.0,,80.88,81.32,,,Visualizer
moment,1.03,0.72,0.0,3.36,0.0,,81.19,81.37,,,Visualizer
moment,1.26,0.63,0.0,3.0,0.0,,81.19,81.39,,,Visualizer
moment,1.433,0.54,0.0,2.67,0.0,,81.29,81.28,,,Visualizer
moment,1.66,0.47,0.0,2.39,0.0,,81.32,81.16,,,Visualizer
moment,1.93,0.4,0.0,2.29,0.0,,81.26,81.2,,,Visualizer
moment,2.064,0.37,0.0,2.09,0.0,,81.35,81.2,,,Visualizer
moment,2.29,0.44,0.0,1.67,0.0,,81.32,81.23,,,Visualizer
moment,2.517,0.35,0.0,1.3,0.0,,81.23,81.31,,,Visualizer
moment,2.7,0.3,0.0,1.01,0.0,,81.29,81.41,,,Visualizer
moment,2.923,0.28,0.0,0.79,0.0,,81.29,81.53,,,Visualizer
moment,3.105,0.2,0.0,0.61,0.0,,81.23,81.67,,,Visualizer
moment,3.325,0.11,0.0,0.74,0.0,,81.1,81.73,,,Visualizer
moment,3.551,0.1,0.0,1.03,0.0,,81.23,81.74,,,Visualizer
moment,3.728,0.09,0.0,1.55,0.0,,81.16,81.83,,,Visualizer
moment,3.959,0.08,0.0,1.91,0.0,,81.03,81.98,,,Visualizer
moment,4.181,0.09,0.0,2.32,0.0,,80.78,82.0,,,Visualizer
moment,4.36,0.14,0.0,2.39,0.0,,80.62,82.04,,,Visualizer
moment,4.585,0.31,0.0,1.93,0.0,,80.55,82.14,,,Visualizer
moment,4.811,0.33,0.0,1.51,0.0,,80.49,82.14,,,Visualizer
moment,4.991,0.26,0.0,1.17,0.0,,80.3,82.21,,,Visualizer
moment,5.217,0.17,0.0,0.91,0.0,,80.36,82.26,,,Visualizer
