information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-11T20:08:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,LF,text
meta,,,,,,,,,Beans,esmeralda,text
meta,,,,,,,,,Operator,Ersat,text
meta,,,,,,,,,Grinder Brand,titus,text
meta,,,,,,,,,Grinder Model,titus,text
meta,,,,,,,,,Grinder Setting,30,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8c153c5-a454-419b-823d-7826aff27dd1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.015,0.92,0.0,3.69,0.0,,84.97,82.72,,,Visualizer
moment,0.267,1.16,0.0,4.11,0.0,,83.26,82.88,,,Visualizer
moment,0.494,1.04,0.0,4.82,0.0,,78.77,82.93,,,Visualizer
moment,0.796,1.12,0.0,5.3,0.0,,79.93,82.87,,,Visualizer
moment,0.985,1.25,0.0,5.69,0.0,,81.04,82.78,,,Visualizer
moment,1.256,1.48,0.0,5.91,0.0,,81.88,82.43,,,Visualizer
moment,1.479,1.52,0.0,6.08,0.0,,82.49,82.11,,,Visualizer
moment,1.75,1.44,0.0,6.33,0.0,,83.1,82.14,,,Visualizer
moment,1.975,1.48,0.0,6.4,0.0,,83.68,82.35,,,Visualizer
moment,2.245,1.45,0.0,6.47,0.0,,83.87,82.45,,,Visualizer
moment,2.515,1.44,0.0,6.53,0.0,,84.03,82.66,,,Visualizer
moment,2.739,1.39,0.0,6.59,0.0,,84.2,82.91,,,Visualizer
moment,3.014,1.36,0.0,6.64,0.0,,84.13,83.04,,,Visualizer
moment,3.235,1.4,0.0,6.64,0.0,,84.1,83.2,,,Visualizer
moment,3.554,1.57,0.0,6.68,0.0,,84.1,83.24,,,Visualizer
moment,3.73,1.78,0.0,6.68,0.0,,83.93,83.27,,,Visualizer
moment,4.002,1.87,0.0,6.62,0.0,,83.87,83.3,,,Visualizer
moment,4.225,2.08,0.0,6.64,0.0,,83.87,83.39,,,Visualizer
moment,4.497,2.14,0.0,6.24,0.0,,83.74,83.41,,,Visualizer
moment,4.767,1.89,0.0,5.48,0.0,,83.68,83.36,,,Visualizer
moment,4.994,1.67,0.0,4.61,0.0,,83.45,83.37,,,Visualizer
moment,5.27,1.42,0.0,3.85,0.0,,83.45,83.38,,,Visualizer
moment,5.487,1.23,0.0,3.11,0.0,,83.16,83.31,,,Visualizer
moment,5.757,1.06,0.0,2.46,0.0,,83.0,83.3,,,Visualizer
