information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pour over basket/Decent pour over,text
meta,,,,,,,,,Date,2021-01-31T10:34:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-01-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,For Coffee Lovers,text
meta,,,,,,,,,Description,open=26.01.2021; defreeze_batch=26.01.2021; open_first=23.01.2021; orange; dark_chocolate; intense; arabica=80%; robusta=20%; freeze=22.01.2021; store_dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9566f25-7a25-47c4-901d-610d9ed6608e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,99.0,99.0,,,Visualizer
moment,0.041,0.57,0.0,3.75,0.0,,97.79,93.44,,,Visualizer
moment,0.261,0.59,0.0,4.24,0.0,,93.8,93.61,,,Visualizer
moment,0.531,0.61,0.0,4.63,0.0,,92.78,93.76,,,Visualizer
moment,0.757,0.7,0.0,5.02,0.0,,93.66,93.8,,,Visualizer
moment,1.026,0.76,0.0,5.24,0.0,,94.52,93.8,,,Visualizer
moment,1.251,0.83,0.0,5.38,0.0,,95.34,93.91,,,Visualizer
moment,1.522,0.92,0.0,5.52,0.0,,95.93,94.11,,,Visualizer
moment,1.746,0.96,0.0,5.63,0.0,,96.63,94.28,,,Visualizer
moment,2.016,0.97,0.0,5.68,0.0,,97.12,94.55,,,Visualizer
moment,2.242,0.97,0.0,5.77,0.0,,97.44,95.04,,,Visualizer
moment,2.518,0.96,0.0,5.86,0.0,,98.0,95.67,,,Visualizer
moment,2.786,0.91,0.0,5.88,0.0,,98.36,96.16,,,Visualizer
moment,3.008,0.86,0.0,5.93,0.0,,98.5,96.38,,,Visualizer
moment,3.278,0.84,0.0,5.9,0.0,,98.5,96.57,,,Visualizer
moment,3.504,0.83,0.0,5.9,0.0,,98.68,96.75,,,Visualizer
moment,3.775,0.82,0.0,5.99,0.0,,98.89,96.96,,,Visualizer
moment,4.0,0.8,0.0,5.94,0.0,,98.96,97.16,,,Visualizer
moment,4.315,0.8,0.0,5.72,0.0,,99.21,97.32,,,Visualizer
moment,4.491,0.73,0.0,5.12,0.0,,99.21,97.47,,,Visualizer
moment,4.765,0.63,0.0,4.42,0.0,,99.21,97.54,,,Visualizer
moment,4.987,0.62,0.0,3.75,0.0,,98.96,97.59,,,Visualizer
moment,5.26,0.59,0.0,3.07,0.0,,98.96,97.75,,,Visualizer
moment,5.576,0.59,0.0,2.47,0.0,,99.07,97.76,,,Visualizer
moment,5.754,0.5,0.0,2.03,0.0,,99.14,97.84,,,Visualizer
moment,6.024,0.48,0.0,1.59,0.0,,99.14,97.89,,,Visualizer
moment,6.258,0.41,0.0,1.24,0.0,,99.35,97.92,,,Visualizer
moment,6.52,0.54,0.0,0.96,0.0,,99.32,97.93,,,Visualizer
moment,6.743,0.49,0.0,0.88,0.0,,99.32,98.04,,,Visualizer
moment,7.018,0.42,0.0,0.7,0.0,,99.32,98.18,,,Visualizer
moment,7.243,0.34,0.0,0.54,0.0,,99.43,98.28,,,Visualizer
moment,7.509,0.33,0.0,0.42,0.0,,99.32,98.5,,,Visualizer
moment,7.779,0.42,0.0,0.33,0.0,,99.32,98.52,,,Visualizer
moment,8.004,0.39,0.0,0.26,0.0,,99.18,98.49,,,Visualizer
moment,8.276,0.34,0.0,0.2,0.0,,99.1,98.5,,,Visualizer
moment,8.5,0.32,0.0,0.15,0.0,,99.07,98.58,,,Visualizer
moment,8.768,0.3,0.0,0.12,0.0,,99.1,98.63,,,Visualizer
moment,8.996,0.29,0.0,0.09,0.0,,99.03,98.54,,,Visualizer
moment,9.264,0.33,0.0,0.07,0.0,,98.82,98.51,,,Visualizer
moment,9.487,0.32,0.0,0.06,0.0,,98.75,98.43,,,Visualizer
moment,9.759,0.31,0.0,0.04,0.0,,98.78,98.47,,,Visualizer
moment,10.029,0.29,0.0,0.03,0.0,,98.68,98.51,,,Visualizer
moment,10.257,0.26,0.0,0.03,0.0,,98.71,98.49,,,Visualizer
moment,10.523,0.23,0.0,0.02,0.0,,98.64,98.48,,,Visualizer
moment,10.75,0.21,0.0,0.02,0.0,,98.57,98.38,,,Visualizer
moment,11.022,0.21,0.0,0.01,0.0,,98.43,98.41,,,Visualizer
moment,11.242,0.18,0.0,0.01,0.0,,98.57,98.3,,,Visualizer
moment,11.517,0.16,0.0,0.01,0.0,,98.43,98.38,,,Visualizer
moment,11.738,0.15,0.0,0.01,0.0,,98.36,98.35,,,Visualizer
moment,12.009,0.14,0.0,0.0,0.0,,98.39,98.28,,,Visualizer
moment,12.281,0.12,0.0,0.0,0.0,,98.36,98.3,,,Visualizer
moment,12.507,0.11,0.0,0.0,0.0,,98.29,98.28,,,Visualizer
moment,12.775,0.1,0.0,0.0,0.0,,98.25,98.26,,,Visualizer
moment,13.001,0.1,0.0,0.0,0.0,,98.14,98.18,,,Visualizer
moment,13.269,0.12,0.0,0.0,0.0,,98.21,98.23,,,Visualizer
moment,13.491,0.1,0.01,0.0,0.05,,98.11,98.23,,,Visualizer
moment,13.762,0.09,0.04,0.0,0.09,,98.11,98.2,,,Visualizer
moment,13.988,0.11,0.06,0.0,0.08,,98.11,98.23,,,Visualizer
moment,14.26,0.11,0.08,0.0,0.07,,98.14,98.16,,,Visualizer
moment,14.528,0.09,0.11,0.0,0.05,,98.14,98.2,,,Visualizer
moment,14.755,0.1,0.11,0.0,0.05,,98.25,98.23,,,Visualizer
moment,15.022,0.1,0.11,0.0,0.05,,98.07,98.25,,,Visualizer
moment,15.247,0.07,0.11,0.0,0.05,,98.07,98.23,,,Visualizer
moment,15.518,0.05,0.14,0.0,0.09,,97.96,98.12,,,Visualizer
moment,15.839,0.05,0.17,0.0,0.12,,98.14,98.02,,,Visualizer
moment,16.012,0.04,0.2,0.0,0.11,,98.14,98.05,,,Visualizer
moment,16.238,0.02,0.21,0.0,0.1,,98.04,98.09,,,Visualizer
moment,16.516,0.03,0.25,0.0,0.19,,97.96,98.07,,,Visualizer
moment,16.78,0.03,0.28,0.0,0.12,,97.93,98.11,,,Visualizer
moment,17.002,0.02,0.3,0.0,0.11,,97.93,97.94,,,Visualizer
moment,17.272,0.01,0.33,0.0,0.14,,97.79,97.99,,,Visualizer
moment,17.5,0.01,0.34,0.0,0.14,,97.72,97.94,,,Visualizer
moment,17.767,0.01,0.4,0.0,0.16,,97.75,97.94,,,Visualizer
moment,17.994,0.0,0.44,0.0,0.14,,97.65,97.98,,,Visualizer
moment,18.263,0.0,0.49,0.0,0.22,,97.54,97.81,,,Visualizer
moment,18.487,0.0,0.51,0.0,0.16,,97.65,97.69,,,Visualizer
moment,18.758,0.0,0.54,0.0,0.13,,97.44,97.66,,,Visualizer
moment,19.027,0.0,0.58,0.0,0.17,,97.4,97.68,,,Visualizer
moment,19.257,0.0,0.62,0.0,0.2,,97.47,97.63,,,Visualizer
moment,19.524,0.0,0.65,0.0,0.18,,97.47,97.63,,,Visualizer
moment,19.75,0.0,0.65,0.0,0.18,,97.61,97.56,,,Visualizer
moment,20.02,0.0,0.75,0.0,0.19,,97.72,97.68,,,Visualizer
moment,20.242,0.0,0.81,0.0,0.2,,97.75,97.84,,,Visualizer
moment,20.523,0.0,0.87,0.0,0.18,,97.82,97.86,,,Visualizer
moment,20.737,0.03,0.89,0.0,0.17,,97.79,97.81,,,Visualizer
moment,21.009,0.05,0.95,0.0,0.18,,97.86,97.98,,,Visualizer
moment,21.278,0.04,1.01,0.0,0.2,,97.93,97.91,,,Visualizer
moment,21.504,0.08,1.03,0.0,0.24,,97.89,97.94,,,Visualizer
moment,21.776,0.06,1.09,0.0,0.21,,97.86,98.03,,,Visualizer
moment,22.011,0.03,1.13,0.0,0.2,,97.89,98.03,,,Visualizer
moment,22.269,0.06,1.15,0.0,0.18,,97.93,98.0,,,Visualizer
moment,22.494,0.04,1.28,0.0,0.28,,97.86,97.95,,,Visualizer
moment,22.771,0.02,1.35,0.0,0.24,,97.93,97.98,,,Visualizer
moment,22.987,0.03,1.38,0.0,0.27,,97.89,97.96,,,Visualizer
moment,23.259,0.03,1.46,0.0,0.28,,97.79,98.01,,,Visualizer
moment,23.539,0.03,1.54,0.0,0.24,,97.75,98.0,,,Visualizer
moment,23.756,0.02,1.57,0.0,0.28,,97.79,97.96,,,Visualizer
moment,24.025,0.01,1.64,0.0,0.24,,97.79,97.99,,,Visualizer
moment,24.247,0.01,1.69,0.0,0.27,,97.72,97.85,,,Visualizer
moment,24.52,0.0,1.77,0.0,0.28,,97.86,97.91,,,Visualizer
moment,24.789,0.0,1.8,0.0,0.32,,97.89,97.74,,,Visualizer
moment,25.02,0.0,1.86,0.0,0.28,,97.72,97.59,,,Visualizer
moment,25.239,0.0,1.98,0.0,0.32,,97.86,97.6,,,Visualizer
moment,25.509,0.0,2.07,0.0,0.28,,97.72,97.56,,,Visualizer
moment,25.78,0.0,2.16,0.0,0.29,,97.68,97.45,,,Visualizer
moment,26.049,0.0,2.19,0.0,0.27,,97.61,97.35,,,Visualizer
moment,26.278,0.0,2.28,0.0,0.32,,97.61,97.35,,,Visualizer
moment,26.502,0.0,2.34,0.0,0.3,,97.54,97.26,,,Visualizer
moment,26.769,0.0,2.43,0.0,0.3,,97.37,97.25,,,Visualizer
moment,26.998,0.0,2.49,0.0,0.27,,97.4,97.18,,,Visualizer
moment,27.352,0.0,2.54,0.0,0.24,,97.37,97.09,,,Visualizer
moment,27.488,0.0,2.62,0.0,0.25,,97.19,97.06,,,Visualizer
moment,27.757,0.0,2.71,0.0,0.26,,97.26,97.03,,,Visualizer
moment,28.027,0.0,2.8,0.0,0.26,,97.19,96.92,,,Visualizer
moment,28.252,0.0,2.82,0.0,0.25,,97.26,96.91,,,Visualizer
moment,28.521,0.0,2.9,0.0,0.27,,97.12,96.84,,,Visualizer
moment,28.746,0.0,2.93,0.0,0.3,,97.09,96.81,,,Visualizer
moment,29.016,0.0,3.02,0.0,0.3,,97.05,96.83,,,Visualizer
moment,29.241,0.0,3.11,0.0,0.31,,96.98,96.69,,,Visualizer
moment,29.511,0.0,3.2,0.0,0.26,,97.02,96.7,,,Visualizer
moment,29.737,0.0,3.26,0.0,0.28,,97.09,96.64,,,Visualizer
moment,30.009,0.0,3.34,0.0,0.24,,97.05,96.56,,,Visualizer
moment,30.231,0.0,3.37,0.0,0.28,,97.02,96.6,,,Visualizer
moment,30.504,0.0,3.45,0.0,0.24,,96.98,96.49,,,Visualizer
moment,30.82,0.0,3.53,0.0,0.25,,96.98,96.42,,,Visualizer
moment,30.997,0.0,3.55,0.0,0.23,,96.84,96.38,,,Visualizer
moment,31.268,0.0,3.64,0.0,0.3,,96.84,96.34,,,Visualizer
moment,31.501,0.0,3.73,0.0,0.25,,96.8,96.34,,,Visualizer
moment,31.763,0.0,3.81,0.0,0.26,,96.95,96.23,,,Visualizer
moment,32.001,0.0,3.85,0.0,0.24,,96.88,96.2,,,Visualizer
moment,32.259,0.0,3.9,0.0,0.26,,96.77,96.25,,,Visualizer
moment,32.485,0.0,3.95,0.0,0.23,,96.66,96.11,,,Visualizer
moment,32.757,0.0,4.02,0.0,0.3,,96.63,96.05,,,Visualizer
moment,33.026,0.0,4.11,0.0,0.26,,96.66,96.0,,,Visualizer
moment,33.248,0.0,4.13,0.0,0.24,,96.49,95.92,,,Visualizer
moment,33.519,0.0,4.21,0.0,0.26,,96.52,95.97,,,Visualizer
moment,33.744,0.0,4.27,0.0,0.22,,96.66,95.82,,,Visualizer
moment,34.016,0.0,4.34,0.0,0.24,,96.52,95.76,,,Visualizer
moment,34.237,0.0,4.37,0.0,0.28,,96.7,95.81,,,Visualizer
moment,34.507,0.0,4.45,0.0,0.29,,96.39,95.74,,,Visualizer
moment,34.735,0.0,4.51,0.0,0.26,,96.59,95.66,,,Visualizer
moment,35.049,0.0,4.57,0.0,0.22,,96.63,95.6,,,Visualizer
moment,35.276,0.0,4.63,0.0,0.24,,96.59,95.62,,,Visualizer
moment,35.497,0.0,4.66,0.0,0.29,,96.59,95.54,,,Visualizer
moment,35.77,0.0,4.72,0.0,0.2,,96.52,95.51,,,Visualizer
moment,35.998,0.0,4.81,0.0,0.26,,96.52,95.46,,,Visualizer
moment,36.262,0.0,4.83,0.0,0.25,,96.63,95.34,,,Visualizer
moment,36.494,0.0,4.91,0.0,0.26,,96.59,95.33,,,Visualizer
moment,36.763,0.0,4.97,0.0,0.22,,96.66,95.42,,,Visualizer
moment,36.982,0.0,5.01,0.0,0.21,,96.63,95.35,,,Visualizer
moment,37.256,0.0,5.07,0.0,0.18,,96.73,95.32,,,Visualizer
moment,37.569,0.0,5.13,0.0,0.24,,96.73,95.33,,,Visualizer
moment,37.747,0.0,5.15,0.0,0.24,,96.84,95.27,,,Visualizer
moment,38.02,0.0,5.21,0.0,0.21,,96.84,95.27,,,Visualizer
moment,38.242,0.0,5.28,0.0,0.27,,96.98,95.23,,,Visualizer
moment,38.523,0.0,5.35,0.0,0.23,,96.73,95.28,,,Visualizer
moment,38.742,0.0,5.37,0.0,0.22,,96.88,95.29,,,Visualizer
moment,39.008,0.0,5.43,0.0,0.19,,97.02,95.25,,,Visualizer
moment,39.234,0.0,5.47,0.0,0.18,,96.95,95.25,,,Visualizer
moment,39.504,0.0,5.52,0.0,0.25,,97.09,95.26,,,Visualizer
moment,39.774,0.0,5.58,0.0,0.22,,97.05,95.25,,,Visualizer
moment,40.0,0.0,5.62,0.0,0.2,,97.12,95.25,,,Visualizer
moment,40.267,0.0,5.69,0.0,0.27,,97.16,95.24,,,Visualizer
moment,40.492,0.0,5.76,0.0,0.23,,97.16,95.3,,,Visualizer
moment,40.769,0.0,5.8,0.0,0.21,,97.19,95.29,,,Visualizer
moment,40.987,0.0,5.84,0.0,0.19,,97.16,95.28,,,Visualizer
moment,41.268,0.0,5.92,0.0,0.2,,97.26,95.36,,,Visualizer
moment,41.525,0.0,5.98,0.0,0.22,,97.3,95.25,,,Visualizer
moment,41.75,0.0,6.01,0.0,0.26,,97.26,95.26,,,Visualizer
moment,42.021,0.0,6.07,0.0,0.22,,97.26,95.32,,,Visualizer
moment,42.246,0.0,6.12,0.0,0.26,,97.23,95.4,,,Visualizer
moment,42.516,0.0,6.18,0.0,0.22,,97.26,95.37,,,Visualizer
moment,42.741,0.0,6.24,0.0,0.24,,97.33,95.34,,,Visualizer
moment,43.011,0.0,6.28,0.0,0.22,,97.37,95.34,,,Visualizer
moment,43.236,0.0,6.32,0.0,0.2,,97.44,95.4,,,Visualizer
moment,43.505,0.0,6.4,0.0,0.27,,97.19,95.43,,,Visualizer
moment,43.731,0.0,6.42,0.0,0.2,,96.88,95.43,,,Visualizer
moment,44.002,0.0,6.46,0.0,0.23,,96.63,95.58,,,Visualizer
moment,44.271,0.0,6.55,0.16,0.24,,96.32,95.72,,,Visualizer
moment,44.496,0.0,6.59,0.78,0.22,,96.49,95.83,,,Visualizer
moment,44.77,0.0,6.66,1.48,0.23,,96.66,95.82,,,Visualizer
moment,44.991,0.0,6.7,2.19,0.21,,96.91,95.87,,,Visualizer
moment,45.261,0.06,6.77,2.84,0.28,,96.66,96.04,,,Visualizer
moment,45.488,0.2,6.82,3.4,0.26,,96.77,96.13,,,Visualizer
moment,45.765,0.18,6.88,3.99,0.22,,96.91,96.23,,,Visualizer
moment,45.982,0.24,6.9,4.37,0.21,,96.7,96.33,,,Visualizer
moment,46.257,0.34,6.96,4.68,0.23,,96.73,96.4,,,Visualizer
moment,46.571,0.39,7.0,4.97,0.21,,96.56,96.44,,,Visualizer
moment,46.748,0.43,7.06,5.19,0.23,,96.66,96.35,,,Visualizer
moment,47.017,0.49,7.1,5.35,0.21,,96.8,96.45,,,Visualizer
moment,47.243,0.58,7.16,5.5,0.23,,96.8,96.49,,,Visualizer
moment,47.511,0.66,7.22,5.62,0.2,,97.09,96.47,,,Visualizer
moment,47.826,0.73,7.28,5.7,0.22,,97.23,96.59,,,Visualizer
moment,48.006,0.73,7.32,5.77,0.2,,97.23,96.66,,,Visualizer
moment,48.231,0.73,7.34,5.85,0.19,,97.44,96.85,,,Visualizer
moment,48.502,0.72,7.4,5.88,0.21,,97.16,96.95,,,Visualizer
moment,48.726,0.69,7.47,5.91,0.28,,97.09,97.04,,,Visualizer
moment,48.997,0.67,7.5,5.94,0.27,,97.02,97.07,,,Visualizer
moment,49.267,0.64,7.57,5.96,0.22,,96.84,97.17,,,Visualizer
moment,49.494,0.62,7.64,5.95,0.24,,96.49,97.22,,,Visualizer
moment,49.762,0.6,7.72,5.96,0.3,,96.35,97.18,,,Visualizer
moment,49.986,0.58,7.78,5.97,0.27,,95.93,97.22,,,Visualizer
moment,50.257,0.56,7.81,5.99,0.31,,95.79,97.1,,,Visualizer
moment,50.481,0.57,7.9,6.01,0.26,,95.45,97.01,,,Visualizer
moment,50.752,0.55,7.99,5.99,0.27,,95.21,96.97,,,Visualizer
moment,50.976,0.53,8.08,5.97,0.32,,94.83,96.88,,,Visualizer
moment,51.247,0.5,8.11,5.99,0.31,,94.66,96.81,,,Visualizer
moment,51.516,0.5,8.2,5.98,0.32,,94.38,96.73,,,Visualizer
moment,51.742,0.49,8.29,5.98,0.32,,94.11,96.62,,,Visualizer
moment,52.011,0.48,8.39,5.99,0.37,,93.93,96.52,,,Visualizer
moment,52.235,0.47,8.43,5.99,0.36,,93.53,96.3,,,Visualizer
moment,52.506,0.45,8.53,5.99,0.36,,93.39,96.24,,,Visualizer
moment,52.73,0.47,8.6,6.07,0.32,,93.25,96.13,,,Visualizer
moment,53.002,0.47,8.63,6.03,0.3,,93.02,95.87,,,Visualizer
moment,53.228,0.42,8.81,6.01,0.36,,92.78,95.81,,,Visualizer
moment,53.5,0.41,8.84,5.97,0.34,,92.54,95.63,,,Visualizer
moment,53.768,0.4,8.95,6.0,0.34,,92.3,95.5,,,Visualizer
moment,53.994,0.41,9.08,5.99,0.43,,92.17,95.4,,,Visualizer
moment,54.265,0.4,9.2,5.97,0.42,,91.97,95.32,,,Visualizer
moment,54.491,0.4,9.24,5.97,0.45,,91.7,95.13,,,Visualizer
moment,54.757,0.39,9.36,5.98,0.44,,91.53,94.98,,,Visualizer
moment,54.98,0.39,9.45,5.99,0.44,,91.43,94.81,,,Visualizer
moment,55.252,0.39,9.6,5.98,0.47,,91.26,94.63,,,Visualizer
moment,55.476,0.39,9.64,6.0,0.45,,90.96,94.56,,,Visualizer
moment,55.747,0.38,9.79,6.0,0.48,,90.76,94.38,,,Visualizer
moment,56.016,0.38,9.94,5.98,0.5,,90.59,94.19,,,Visualizer
moment,56.241,0.38,10.09,6.0,0.53,,90.52,94.06,,,Visualizer
moment,56.511,0.38,10.26,6.0,0.55,,90.32,93.96,,,Visualizer
moment,56.781,0.37,10.32,5.99,0.57,,90.22,93.85,,,Visualizer
moment,57.007,0.36,10.48,5.99,0.59,,89.93,93.76,,,Visualizer
moment,57.233,0.36,10.6,5.79,0.58,,89.79,93.68,,,Visualizer
moment,57.5,0.25,10.78,5.23,0.59,,89.76,93.52,,,Visualizer
moment,57.726,0.16,10.9,4.51,0.58,,89.69,93.4,,,Visualizer
moment,58.042,0.12,11.03,3.82,0.67,,89.59,93.26,,,Visualizer
moment,58.265,0.09,11.23,3.17,0.72,,89.56,93.08,,,Visualizer
moment,58.495,0.05,11.43,2.61,0.62,,89.56,93.12,,,Visualizer
moment,58.761,0.03,11.63,2.07,0.67,,89.49,93.03,,,Visualizer
moment,58.991,0.04,11.69,1.67,0.64,,89.29,93.03,,,Visualizer
moment,59.347,0.03,11.9,1.39,0.74,,89.23,93.0,,,Visualizer
moment,59.481,0.04,11.97,1.09,0.75,,89.06,92.95,,,Visualizer
moment,59.752,0.07,12.18,0.85,0.75,,88.93,93.02,,,Visualizer
moment,59.976,0.12,12.41,0.66,0.79,,89.03,93.03,,,Visualizer
moment,60.247,0.07,12.56,0.51,0.76,,89.13,92.96,,,Visualizer
moment,60.516,0.05,12.8,0.4,0.79,,89.16,92.94,,,Visualizer
moment,60.742,0.1,13.05,0.31,0.87,,89.53,92.93,,,Visualizer
moment,61.01,0.09,13.29,0.24,0.85,,89.76,92.86,,,Visualizer
moment,61.237,0.05,13.38,0.19,0.91,,90.32,92.83,,,Visualizer
moment,61.506,0.08,13.65,0.15,0.87,,90.99,92.78,,,Visualizer
moment,61.731,0.08,13.74,0.11,0.88,,91.53,92.81,,,Visualizer
moment,62.001,0.12,14.01,0.09,0.89,,92.1,92.76,,,Visualizer
moment,62.228,0.16,14.27,0.07,0.91,,92.95,92.7,,,Visualizer
moment,62.497,0.13,14.46,0.05,0.97,,93.66,92.75,,,Visualizer
moment,62.767,0.1,14.73,0.04,0.93,,94.35,92.78,,,Visualizer
moment,62.99,0.07,14.91,0.03,0.89,,94.83,92.81,,,Visualizer
moment,63.263,0.06,15.18,0.03,0.91,,95.27,92.78,,,Visualizer
moment,63.487,0.07,15.38,0.02,0.96,,95.62,92.77,,,Visualizer
moment,63.76,0.09,15.68,0.02,0.96,,96.0,92.88,,,Visualizer
moment,63.982,0.09,15.78,0.01,0.96,,96.18,92.89,,,Visualizer
moment,64.252,0.07,16.06,0.01,0.92,,96.46,92.97,,,Visualizer
moment,64.475,0.09,16.33,0.01,0.93,,96.52,92.97,,,Visualizer
moment,64.747,0.1,16.51,0.01,0.94,,96.8,93.04,,,Visualizer
moment,65.017,0.08,16.7,0.0,0.95,,96.84,93.11,,,Visualizer
moment,65.245,0.07,16.98,0.0,0.96,,96.88,93.1,,,Visualizer
moment,65.511,0.06,17.26,0.0,0.97,,97.09,93.07,,,Visualizer
moment,65.736,0.04,17.26,0.0,0.97,,97.12,93.18,,,Visualizer
moment,66.006,0.04,17.74,0.0,0.98,,97.26,93.21,,,Visualizer
moment,66.231,0.04,17.84,0.0,0.98,,97.33,93.2,,,Visualizer
moment,66.501,0.04,18.13,0.0,0.98,,97.4,93.21,,,Visualizer
moment,66.726,0.03,18.42,0.0,0.99,,97.37,93.29,,,Visualizer
moment,67.041,0.03,18.7,0.0,0.95,,97.51,93.24,,,Visualizer
moment,67.27,0.03,18.79,0.0,0.95,,97.51,93.24,,,Visualizer
moment,67.49,0.03,19.09,0.0,1.01,,97.54,93.23,,,Visualizer
moment,67.761,0.02,19.39,0.0,1.01,,97.58,93.29,,,Visualizer
moment,67.987,0.02,19.59,0.0,1.01,,97.61,93.42,,,Visualizer
moment,68.301,0.02,19.89,0.0,0.96,,97.61,93.5,,,Visualizer
moment,68.48,0.02,19.99,0.0,1.01,,97.75,93.48,,,Visualizer
moment,68.75,0.02,20.3,0.0,1.05,,97.72,93.47,,,Visualizer
moment,69.022,0.02,20.6,0.0,1.0,,97.61,93.55,,,Visualizer
moment,69.246,0.01,20.7,0.0,1.0,,97.72,93.62,,,Visualizer
moment,69.561,0.01,21.0,0.0,1.05,,97.75,93.63,,,Visualizer
moment,69.741,0.01,21.3,0.0,1.0,,97.86,93.69,,,Visualizer
moment,70.011,0.01,21.61,0.0,1.04,,97.75,93.8,,,Visualizer
moment,70.237,0.0,21.71,0.0,1.05,,97.72,93.85,,,Visualizer
moment,70.507,0.0,22.01,0.0,1.04,,97.72,93.87,,,Visualizer
moment,70.735,0.0,22.21,0.0,1.05,,97.75,93.84,,,Visualizer
moment,71.001,0.0,22.51,0.0,1.0,,97.72,93.92,,,Visualizer
moment,71.226,0.0,22.82,0.0,1.04,,97.82,94.0,,,Visualizer
moment,71.496,0.0,22.92,0.0,1.04,,97.72,94.01,,,Visualizer
moment,71.767,0.0,23.22,0.0,1.04,,97.79,94.08,,,Visualizer
moment,71.992,0.0,23.52,0.0,1.04,,97.72,94.16,,,Visualizer
moment,72.261,0.0,23.82,0.0,0.99,,97.75,94.2,,,Visualizer
moment,72.49,0.0,23.92,0.0,1.04,,97.79,94.27,,,Visualizer
moment,72.757,0.0,24.22,0.0,0.99,,97.89,94.23,,,Visualizer
moment,72.981,0.0,24.22,0.0,0.99,,97.72,94.23,,,Visualizer
moment,73.25,0.01,24.75,0.0,1.02,,97.82,94.3,,,Visualizer
moment,73.476,0.03,25.05,0.0,1.02,,97.86,94.27,,,Visualizer
moment,73.746,0.02,25.15,0.0,0.98,,97.79,94.27,,,Visualizer
