information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-10T16:38:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Liminal Coffee,text
meta,,,,,,,,,Beans,Ethiopia - Aramo,text
meta,,,,,,,,,Description,"Flow-calibration coefficient: 1.03
",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aff3c27c-288e-4d73-b89a-a594da74f250,
meta,,,,,,,,,Export version,1.0.0,
moment,0.023,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.186,0.06,0.0,3.2,0.0,,90.49,86.46,,,Visualizer
moment,0.395,0.05,0.0,3.37,0.0,,87.75,86.74,,,Visualizer
moment,0.637,0.03,0.0,3.43,0.0,,83.18,86.76,,,Visualizer
moment,0.838,0.02,0.0,3.52,0.0,,79.02,86.69,,,Visualizer
moment,1.055,0.01,0.0,3.6,0.0,,76.11,86.69,,,Visualizer
moment,1.24,0.01,0.0,3.66,0.0,,74.09,86.76,,,Visualizer
moment,1.44,0.01,0.0,3.75,0.0,,72.88,86.83,,,Visualizer
moment,1.652,0.01,0.0,3.81,0.0,,72.2,86.82,,,Visualizer
moment,1.891,0.02,0.0,3.82,0.0,,71.79,86.96,,,Visualizer
moment,2.091,0.01,0.0,3.91,0.0,,71.27,86.98,,,Visualizer
moment,2.295,0.01,0.0,3.92,0.0,,70.56,87.0,,,Visualizer
moment,2.493,0.02,0.0,3.95,0.0,,69.36,86.99,,,Visualizer
moment,2.694,0.01,0.0,3.94,0.0,,68.29,87.06,,,Visualizer
moment,2.934,0.02,0.0,3.97,0.0,,67.24,87.12,,,Visualizer
moment,3.152,0.04,0.08,3.99,0.08,,66.71,87.1,,,Visualizer
moment,3.34,0.07,0.0,3.98,0.0,,66.52,86.89,,,Visualizer
moment,3.539,0.07,0.0,3.98,0.0,,66.75,86.64,,,Visualizer
moment,3.745,0.18,0.0,4.01,0.0,,67.44,86.43,,,Visualizer
moment,3.939,0.2,0.0,4.01,0.0,,68.45,86.19,,,Visualizer
moment,4.139,0.25,0.0,4.03,-0.08,,69.36,86.07,,,Visualizer
moment,4.35,0.39,0.0,4.03,0.0,,70.62,85.84,,,Visualizer
moment,4.589,0.61,0.0,4.01,0.0,,71.79,85.63,,,Visualizer
moment,4.789,0.61,0.0,4.04,0.0,,73.0,85.34,,,Visualizer
moment,4.991,0.69,0.0,4.03,0.0,,74.35,85.16,,,Visualizer
moment,5.189,0.75,0.0,4.0,0.0,,75.54,84.99,,,Visualizer
