information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-28T13:20:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,prodigal,text
meta,,,,,,,,,Beans,espresso milk blend,text
meta,,,,,,,,,Roast Color,med light,text
meta,,,,,,,,,Operator,AHT,text
meta,,,,,,,,,Grinder Brand,lagom mini,text
meta,,,,,,,,,Grinder Model,lagom mini,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,304.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef12670a-18c8-499b-acda-f6678dc886f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.005,0.01,0.0,2.56,0.0,,91.24,67.31,,,Visualizer
moment,0.224,0.01,0.0,2.6,0.0,,91.38,67.54,,,Visualizer
moment,0.373,0.01,0.0,2.75,0.0,,91.24,67.67,,,Visualizer
moment,0.6,0.01,0.0,2.87,0.0,,89.92,67.71,,,Visualizer
moment,0.786,0.01,0.0,3.05,0.0,,86.32,67.74,,,Visualizer
moment,1.011,0.01,0.0,3.16,0.0,,82.96,67.76,,,Visualizer
moment,1.236,0.01,0.0,3.2,0.0,,80.66,67.9,,,Visualizer
moment,1.461,0.01,0.0,3.28,0.0,,79.35,68.06,,,Visualizer
moment,1.686,0.01,0.0,3.32,0.0,,78.39,68.56,,,Visualizer
moment,1.836,0.02,0.0,3.4,0.0,,77.15,69.45,,,Visualizer
moment,2.061,0.1,0.0,3.45,0.0,,76.13,70.57,,,Visualizer
moment,2.249,0.15,0.0,3.46,0.0,,75.65,71.91,,,Visualizer
moment,2.475,0.31,0.0,3.5,0.0,,75.59,73.27,,,Visualizer
moment,2.698,0.57,0.0,3.49,0.0,,75.91,74.63,,,Visualizer
moment,2.923,0.71,0.0,3.48,0.0,,76.64,75.8,,,Visualizer
moment,3.148,1.05,0.0,3.51,0.0,,77.6,76.86,,,Visualizer
moment,3.298,1.09,0.0,3.52,0.0,,78.55,77.72,,,Visualizer
moment,3.523,0.97,0.0,3.54,0.0,,79.7,78.46,,,Visualizer
moment,3.711,1.17,0.0,3.57,0.0,,80.82,79.06,,,Visualizer
moment,3.936,1.05,0.0,3.55,0.0,,81.94,79.7,,,Visualizer
moment,4.161,1.1,0.0,3.58,0.0,,82.93,80.28,,,Visualizer
moment,4.386,1.21,0.0,3.57,0.0,,83.99,80.92,,,Visualizer
moment,4.536,1.22,0.0,3.58,0.0,,85.05,81.66,,,Visualizer
moment,4.761,1.24,0.0,3.56,0.0,,85.9,82.37,,,Visualizer
moment,4.986,1.44,0.0,3.58,0.0,,86.94,82.97,,,Visualizer
moment,5.173,1.38,0.0,3.59,0.0,,87.72,83.7,,,Visualizer
moment,5.398,1.3,0.0,3.6,0.0,,88.7,84.45,,,Visualizer
moment,5.623,1.44,0.0,3.59,0.0,,89.46,85.05,,,Visualizer
moment,5.848,1.34,0.0,3.62,0.0,,90.18,85.66,,,Visualizer
moment,5.998,1.22,0.0,3.59,0.0,,90.95,86.33,,,Visualizer
moment,6.298,1.34,0.4,3.59,0.36,,91.61,86.92,,,Visualizer
moment,6.449,1.29,0.4,3.62,0.36,,92.28,87.46,,,Visualizer
moment,6.636,1.19,0.4,3.62,0.36,,92.65,87.85,,,Visualizer
moment,6.861,1.36,0.7,3.61,0.63,,93.29,88.28,,,Visualizer
moment,7.086,1.35,0.7,3.61,0.63,,93.76,88.74,,,Visualizer
moment,7.311,1.29,0.9,3.61,0.81,,94.1,89.17,,,Visualizer
moment,7.461,1.23,0.9,3.62,0.45,,94.61,89.51,,,Visualizer
moment,7.686,1.2,1.0,3.62,0.54,,94.81,89.84,,,Visualizer
moment,7.875,1.31,1.3,3.65,0.54,,95.16,90.15,,,Visualizer
moment,8.098,1.42,1.4,3.64,0.81,,95.57,90.43,,,Visualizer
moment,8.323,1.41,1.4,3.61,0.63,,95.88,90.75,,,Visualizer
moment,8.548,1.42,1.5,3.64,0.54,,96.08,91.02,,,Visualizer
moment,8.773,1.41,1.9,3.6,0.81,,96.25,91.21,,,Visualizer
moment,8.924,1.43,1.9,3.63,0.81,,96.5,91.47,,,Visualizer
moment,9.148,1.34,2.0,3.63,0.63,,96.63,91.71,,,Visualizer
moment,9.336,1.36,2.6,3.67,1.08,,96.84,91.99,,,Visualizer
moment,9.561,1.45,2.6,3.65,1.08,,96.95,92.17,,,Visualizer
moment,9.786,1.44,3.3,3.62,1.61,,97.12,92.38,,,Visualizer
moment,10.011,1.35,3.5,3.64,1.43,,97.05,92.59,,,Visualizer
moment,10.236,1.34,4.2,3.64,2.06,,97.09,92.71,,,Visualizer
moment,10.386,1.24,4.8,3.6,2.06,,97.16,92.86,,,Visualizer
moment,10.611,1.16,5.4,3.6,2.51,,97.05,92.98,,,Visualizer
moment,10.798,1.18,5.5,3.58,2.06,,97.12,93.09,,,Visualizer
moment,11.023,1.11,6.8,3.67,3.05,,97.09,93.25,,,Visualizer
