information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-25T14:48:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,59.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95611e1c-0d18-412f-aea6-ccfe34ea155d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.225,1.19,0.0,3.89,0.0,,96.38,84.27,,,Visualizer
moment,0.45,1.11,0.0,3.91,0.0,,95.86,84.39,,,Visualizer
moment,0.63,1.25,0.0,3.91,0.0,,92.74,84.46,,,Visualizer
moment,0.855,1.18,0.0,3.93,0.0,,91.91,84.38,,,Visualizer
moment,1.079,1.29,0.0,3.96,0.0,,92.01,84.38,,,Visualizer
moment,1.259,1.29,0.0,3.99,0.0,,92.78,84.51,,,Visualizer
moment,1.484,1.26,0.0,3.98,0.0,,93.52,84.8,,,Visualizer
moment,1.665,1.31,0.0,3.99,0.0,,94.33,85.22,,,Visualizer
moment,1.889,1.51,0.0,3.99,0.0,,94.94,86.05,,,Visualizer
moment,2.116,1.51,0.0,3.98,0.0,,95.83,86.95,,,Visualizer
moment,2.295,1.44,0.0,4.08,0.0,,96.38,87.96,,,Visualizer
moment,2.519,1.41,0.0,3.99,0.0,,97.17,88.97,,,Visualizer
moment,2.745,1.56,0.0,4.03,0.0,,97.83,89.94,,,Visualizer
moment,2.924,1.67,0.0,4.03,0.0,,98.39,90.86,,,Visualizer
moment,3.149,1.8,0.0,4.01,0.0,,98.92,91.62,,,Visualizer
moment,3.33,1.81,0.0,4.0,0.0,,99.34,92.33,,,Visualizer
moment,3.554,1.72,0.0,4.05,0.0,,99.84,92.98,,,Visualizer
moment,3.779,1.73,0.0,4.02,0.0,,100.19,93.61,,,Visualizer
moment,3.96,1.85,0.0,4.04,0.0,,100.51,94.17,,,Visualizer
moment,4.185,1.84,0.0,4.03,0.0,,100.66,94.55,,,Visualizer
moment,4.412,1.84,0.0,3.99,0.0,,100.84,94.97,,,Visualizer
moment,4.59,1.7,0.0,4.02,0.0,,100.55,95.36,,,Visualizer
