information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-10-29T15:40:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bdf1df8c-7034-4d73-b3cb-84fa712d8a33,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.12,0.0,1.9,0.0,,90.52,88.32,,,Visualizer
moment,0.497,0.09,0.0,2.39,0.0,,90.32,88.62,,,Visualizer
moment,0.673,0.1,0.0,2.79,0.0,,87.54,88.63,,,Visualizer
moment,0.857,0.11,0.0,3.09,0.0,,84.86,88.6,,,Visualizer
moment,1.08,0.11,0.0,3.34,0.0,,82.76,88.63,,,Visualizer
moment,1.258,0.14,0.0,3.54,0.0,,82.05,88.58,,,Visualizer
moment,1.484,0.15,0.0,3.67,0.0,,81.96,88.43,,,Visualizer
moment,1.758,0.16,0.0,3.76,0.0,,81.86,88.37,,,Visualizer
moment,1.888,0.13,0.0,3.84,0.0,,81.89,88.27,,,Visualizer
moment,2.118,0.13,0.0,3.91,0.0,,81.83,88.16,,,Visualizer
moment,2.385,0.16,0.0,3.94,0.0,,81.8,88.12,,,Visualizer
moment,2.52,0.18,0.0,3.95,0.0,,81.83,88.03,,,Visualizer
moment,2.744,0.23,0.0,3.94,0.0,,81.89,87.97,,,Visualizer
moment,2.924,0.32,0.0,3.97,0.0,,82.25,87.9,,,Visualizer
moment,3.149,0.31,0.0,3.99,0.0,,82.34,87.91,,,Visualizer
moment,3.376,0.25,0.0,3.98,0.0,,82.7,87.87,,,Visualizer
moment,3.553,0.27,0.0,4.0,0.0,,83.24,87.75,,,Visualizer
moment,3.78,0.24,0.0,4.01,0.0,,83.34,87.75,,,Visualizer
moment,4.005,0.25,0.0,4.0,0.0,,83.7,87.81,,,Visualizer
moment,4.184,0.29,0.0,4.0,0.0,,83.82,87.75,,,Visualizer
moment,4.41,0.28,0.0,4.0,0.0,,83.99,87.66,,,Visualizer
moment,4.587,0.32,0.0,4.0,0.0,,84.28,87.78,,,Visualizer
moment,4.817,0.31,0.0,4.0,0.0,,84.57,87.71,,,Visualizer
moment,5.04,0.31,0.0,4.01,0.0,,84.63,87.63,,,Visualizer
moment,5.22,0.34,0.0,4.02,0.0,,84.93,87.63,,,Visualizer
moment,5.457,0.35,0.0,4.02,0.0,,85.12,87.67,,,Visualizer
moment,5.669,0.38,0.0,4.0,0.0,,85.25,87.6,,,Visualizer
moment,5.851,0.38,0.0,4.01,0.0,,85.45,87.55,,,Visualizer
moment,6.077,0.38,0.0,4.0,0.0,,85.67,87.57,,,Visualizer
moment,6.253,0.44,0.0,4.0,0.0,,85.9,87.59,,,Visualizer
moment,6.48,0.46,0.0,4.09,0.0,,85.93,87.6,,,Visualizer
moment,6.704,0.45,0.0,4.01,0.0,,86.06,87.59,,,Visualizer
moment,6.883,0.49,0.0,4.0,0.0,,86.29,87.52,,,Visualizer
moment,7.11,0.52,0.0,4.01,0.0,,86.32,87.54,,,Visualizer
moment,7.337,0.58,0.0,3.98,0.0,,86.46,87.52,,,Visualizer
moment,7.517,0.69,0.0,3.97,0.0,,86.32,87.57,,,Visualizer
moment,7.74,0.75,0.0,3.96,0.0,,86.52,87.53,,,Visualizer
moment,7.917,0.84,0.0,3.97,0.0,,86.88,87.63,,,Visualizer
moment,8.188,0.97,0.0,3.97,0.0,,87.21,87.68,,,Visualizer
moment,8.37,1.06,0.0,3.96,0.0,,87.67,87.63,,,Visualizer
moment,8.55,1.15,0.0,3.95,0.0,,88.23,87.57,,,Visualizer
moment,8.777,1.27,0.0,3.95,0.0,,88.72,87.61,,,Visualizer
moment,9.0,1.38,0.0,3.95,0.0,,89.12,87.68,,,Visualizer
moment,9.18,1.51,0.0,3.93,0.0,,89.35,87.67,,,Visualizer
moment,9.449,1.64,0.0,3.95,0.0,,89.78,87.64,,,Visualizer
moment,9.582,1.88,0.0,3.91,0.0,,90.18,87.74,,,Visualizer
moment,9.809,2.14,0.0,3.92,0.0,,90.65,87.8,,,Visualizer
moment,10.036,2.47,0.0,3.95,0.0,,90.95,87.83,,,Visualizer
moment,10.221,2.93,0.0,3.9,0.0,,91.52,87.88,,,Visualizer
moment,10.44,3.46,0.0,3.85,0.0,,91.82,87.96,,,Visualizer
moment,10.664,4.2,0.0,3.72,0.0,,92.23,88.04,,,Visualizer
moment,10.845,4.97,0.0,3.25,0.0,,92.63,88.12,,,Visualizer
moment,11.077,5.16,0.0,2.89,0.0,,92.7,88.14,,,Visualizer
moment,11.299,5.52,0.0,2.65,0.0,,92.87,88.23,,,Visualizer
moment,11.473,6.06,0.0,2.43,0.0,,92.94,88.28,,,Visualizer
moment,11.702,6.5,0.0,2.21,0.0,,93.21,88.29,,,Visualizer
moment,11.878,6.93,0.0,1.99,0.0,,93.11,88.31,,,Visualizer
moment,12.105,7.32,0.0,1.77,0.0,,93.04,88.32,,,Visualizer
moment,12.329,7.62,0.0,1.57,0.0,,92.9,88.4,,,Visualizer
moment,12.513,7.89,0.0,1.41,0.0,,92.8,88.43,,,Visualizer
moment,12.737,8.1,0.0,1.24,0.0,,92.8,88.41,,,Visualizer
moment,12.961,8.24,0.0,1.1,0.0,,92.6,88.48,,,Visualizer
moment,13.138,8.38,0.1,1.0,0.1,,92.53,88.5,,,Visualizer
moment,13.368,8.52,0.1,0.88,0.1,,92.46,88.48,,,Visualizer
moment,13.543,8.54,0.2,0.78,0.2,,92.29,88.5,,,Visualizer
moment,13.768,8.61,0.2,0.69,0.2,,92.06,88.53,,,Visualizer
moment,13.997,8.64,0.3,0.61,0.3,,92.06,88.46,,,Visualizer
moment,14.172,8.66,0.3,0.53,0.2,,91.82,88.49,,,Visualizer
moment,14.397,8.65,0.4,0.49,0.3,,91.69,88.46,,,Visualizer
moment,14.622,8.74,0.4,0.43,0.2,,91.48,88.46,,,Visualizer
moment,14.801,8.71,0.4,0.35,0.2,,91.59,88.44,,,Visualizer
moment,15.027,8.62,0.5,0.37,0.2,,91.39,88.46,,,Visualizer
moment,15.206,8.68,0.5,0.35,0.2,,91.25,88.45,,,Visualizer
moment,15.432,8.74,0.6,0.32,0.2,,91.15,88.4,,,Visualizer
moment,15.657,8.71,0.6,0.3,0.2,,90.95,88.39,,,Visualizer
moment,15.837,8.7,0.7,0.31,0.3,,90.82,88.48,,,Visualizer
moment,16.062,8.74,0.7,0.28,0.2,,90.78,88.44,,,Visualizer
moment,16.287,8.71,0.9,0.26,0.39,,90.65,88.37,,,Visualizer
moment,16.467,8.63,0.9,0.25,0.3,,90.61,88.37,,,Visualizer
moment,16.692,8.58,1.0,0.26,0.39,,90.38,88.32,,,Visualizer
moment,16.917,8.61,1.0,0.31,0.3,,90.41,88.27,,,Visualizer
moment,17.142,8.72,1.0,0.29,0.2,,90.28,88.24,,,Visualizer
moment,17.367,8.65,1.2,0.27,0.3,,90.18,88.28,,,Visualizer
moment,17.501,8.6,1.2,0.29,0.3,,89.95,88.26,,,Visualizer
moment,17.727,8.62,1.2,0.29,0.2,,89.98,88.26,,,Visualizer
moment,17.951,8.6,1.3,0.28,0.3,,89.78,88.21,,,Visualizer
moment,18.178,8.62,1.4,0.32,0.39,,89.78,88.19,,,Visualizer
moment,18.402,8.67,1.4,0.31,0.2,,89.62,88.22,,,Visualizer
moment,18.586,8.54,1.5,0.3,0.3,,89.45,88.19,,,Visualizer
moment,18.762,8.52,1.7,0.33,0.39,,89.45,88.2,,,Visualizer
moment,18.987,8.51,1.7,0.33,0.39,,89.25,88.14,,,Visualizer
moment,19.167,8.48,1.8,0.36,0.39,,89.05,88.12,,,Visualizer
moment,19.392,8.45,1.9,0.38,0.49,,88.89,88.14,,,Visualizer
moment,19.619,8.46,2.0,0.39,0.49,,88.72,88.09,,,Visualizer
moment,19.842,8.45,2.1,0.41,0.39,,88.72,88.05,,,Visualizer
moment,20.021,8.44,2.2,0.45,0.49,,88.52,88.09,,,Visualizer
moment,20.247,8.48,2.3,0.46,0.49,,88.39,88.03,,,Visualizer
moment,20.427,8.5,2.4,0.46,0.49,,88.23,88.13,,,Visualizer
moment,20.652,8.35,2.6,0.47,0.59,,88.13,88.06,,,Visualizer
moment,20.879,8.34,2.7,0.49,0.59,,87.8,87.97,,,Visualizer
moment,21.07,8.34,2.8,0.51,0.59,,87.77,87.98,,,Visualizer
moment,21.283,8.32,2.9,0.52,0.59,,87.6,87.99,,,Visualizer
moment,21.508,8.32,3.0,0.53,0.59,,87.44,88.06,,,Visualizer
moment,21.687,8.32,3.3,0.55,0.69,,87.27,88.02,,,Visualizer
moment,21.913,8.24,3.4,0.58,0.69,,87.11,87.91,,,Visualizer
moment,22.092,8.24,3.5,0.6,0.69,,86.95,87.98,,,Visualizer
moment,22.317,8.19,3.6,0.65,0.69,,86.68,87.95,,,Visualizer
moment,22.541,8.31,3.8,0.64,0.69,,86.55,87.9,,,Visualizer
moment,22.722,8.26,4.0,0.65,0.69,,86.39,87.9,,,Visualizer
moment,22.947,8.12,4.1,0.67,0.69,,86.2,87.97,,,Visualizer
moment,23.172,8.12,4.2,0.73,0.69,,86.13,87.98,,,Visualizer
moment,23.355,8.21,4.5,0.72,0.79,,85.8,87.91,,,Visualizer
moment,23.58,8.15,4.6,0.75,0.79,,85.64,87.83,,,Visualizer
moment,23.758,8.21,4.8,0.72,0.79,,85.48,87.93,,,Visualizer
moment,23.982,8.11,4.9,0.77,0.79,,85.41,87.87,,,Visualizer
moment,24.206,8.15,5.1,0.74,0.89,,85.19,87.88,,,Visualizer
moment,24.388,8.1,5.4,0.77,0.89,,85.15,87.83,,,Visualizer
moment,24.611,8.09,5.5,0.8,0.89,,85.12,87.8,,,Visualizer
moment,24.837,8.08,5.8,0.8,0.98,,85.05,87.85,,,Visualizer
moment,25.016,8.05,6.0,0.79,0.98,,84.93,87.79,,,Visualizer
moment,25.242,7.99,6.1,0.81,0.98,,84.93,87.84,,,Visualizer
moment,25.423,7.99,6.4,0.84,0.98,,85.05,87.82,,,Visualizer
moment,25.647,8.01,6.5,0.86,0.98,,85.12,87.75,,,Visualizer
moment,25.872,7.95,6.9,0.87,1.08,,85.02,87.77,,,Visualizer
moment,26.097,7.9,7.1,0.91,1.08,,85.15,87.79,,,Visualizer
moment,26.276,7.9,7.4,0.94,1.18,,85.32,87.77,,,Visualizer
moment,26.502,7.91,7.6,0.97,1.18,,85.32,87.78,,,Visualizer
moment,26.682,7.9,7.9,0.99,1.18,,85.48,87.74,,,Visualizer
moment,26.908,7.89,8.1,1.02,1.18,,85.77,87.71,,,Visualizer
moment,27.086,7.89,8.4,1.0,1.28,,85.93,87.71,,,Visualizer
moment,27.357,7.86,8.7,1.04,1.28,,86.13,87.68,,,Visualizer
moment,27.539,7.8,8.9,1.07,1.28,,86.29,87.64,,,Visualizer
moment,27.716,7.79,9.2,1.1,1.28,,86.68,87.63,,,Visualizer
moment,27.943,7.77,9.5,1.12,1.38,,86.88,87.64,,,Visualizer
moment,28.168,7.76,9.8,1.15,1.38,,87.14,87.59,,,Visualizer
moment,28.346,7.75,10.1,1.18,1.38,,87.44,87.56,,,Visualizer
moment,28.572,7.73,10.4,1.24,1.48,,87.64,87.6,,,Visualizer
moment,28.751,7.75,10.7,1.24,1.48,,87.83,87.52,,,Visualizer
moment,28.979,7.71,11.0,1.28,1.48,,88.13,87.57,,,Visualizer
moment,29.205,7.71,11.3,1.29,1.48,,88.29,87.55,,,Visualizer
moment,29.381,7.66,11.7,1.33,1.57,,88.55,87.49,,,Visualizer
moment,29.608,7.66,12.0,1.35,1.57,,88.69,87.55,,,Visualizer
moment,29.835,7.67,12.3,1.38,1.57,,89.02,87.45,,,Visualizer
moment,30.011,7.65,12.7,1.39,1.67,,89.29,87.46,,,Visualizer
moment,30.237,7.58,13.0,1.41,1.67,,89.52,87.46,,,Visualizer
moment,30.462,7.57,13.4,1.42,1.67,,89.78,87.46,,,Visualizer
moment,30.641,7.59,13.7,1.43,1.67,,90.05,87.48,,,Visualizer
moment,30.866,7.57,14.1,1.44,1.77,,90.15,87.45,,,Visualizer
moment,31.046,7.56,14.4,1.45,1.67,,90.35,87.48,,,Visualizer
moment,31.272,7.52,14.8,1.48,1.77,,90.45,87.5,,,Visualizer
moment,31.497,7.52,15.2,1.51,1.77,,90.65,87.44,,,Visualizer
moment,31.679,7.5,15.5,1.54,1.77,,90.78,87.49,,,Visualizer
moment,31.903,7.52,15.9,1.52,1.77,,90.95,87.54,,,Visualizer
moment,32.127,7.49,16.3,1.53,1.87,,91.08,87.52,,,Visualizer
moment,32.307,7.46,16.7,1.54,1.87,,91.12,87.61,,,Visualizer
moment,32.532,7.44,17.1,1.54,1.87,,91.08,87.64,,,Visualizer
moment,32.711,7.42,17.4,1.57,1.87,,91.25,87.63,,,Visualizer
moment,32.94,7.41,18.0,1.62,2.07,,91.35,87.67,,,Visualizer
moment,33.162,7.43,18.2,1.62,1.87,,91.39,87.72,,,Visualizer
moment,33.341,7.37,18.6,1.65,1.87,,91.45,87.72,,,Visualizer
moment,33.566,7.37,19.0,1.66,1.87,,91.55,87.79,,,Visualizer
moment,33.792,7.35,19.4,1.66,1.97,,91.69,87.78,,,Visualizer
moment,33.971,7.34,19.9,1.66,1.87,,91.62,87.79,,,Visualizer
moment,34.198,7.31,20.3,1.68,2.07,,91.65,87.92,,,Visualizer
moment,34.423,7.32,20.7,1.67,2.07,,91.69,87.92,,,Visualizer
moment,34.602,7.3,21.3,1.7,2.07,,91.59,87.94,,,Visualizer
moment,34.826,7.28,21.5,1.71,2.07,,91.72,88.04,,,Visualizer
moment,35.051,7.28,22.2,1.7,2.07,,91.59,88.08,,,Visualizer
moment,35.238,7.24,22.6,1.75,2.07,,91.48,88.06,,,Visualizer
moment,35.457,7.22,22.8,1.74,2.07,,91.62,88.12,,,Visualizer
moment,35.682,7.2,23.5,1.78,2.16,,91.45,88.21,,,Visualizer
moment,35.861,7.2,23.9,1.77,2.16,,91.42,88.24,,,Visualizer
moment,36.086,7.2,24.3,1.79,2.07,,91.35,88.28,,,Visualizer
moment,36.312,7.16,24.7,1.8,2.07,,91.22,88.24,,,Visualizer
moment,36.491,7.15,25.0,1.78,2.16,,91.12,88.25,,,Visualizer
moment,36.671,7.13,25.6,1.82,2.07,,91.18,88.36,,,Visualizer
moment,36.897,7.14,25.8,1.85,2.07,,90.98,88.43,,,Visualizer
moment,37.122,7.09,26.5,1.85,2.16,,90.91,88.42,,,Visualizer
moment,37.346,7.09,27.0,1.86,2.26,,90.75,88.46,,,Visualizer
moment,37.527,7.11,27.4,1.88,2.16,,90.75,88.48,,,Visualizer
moment,37.751,7.04,27.9,1.91,2.26,,90.61,88.42,,,Visualizer
moment,37.932,7.05,28.3,1.92,2.16,,90.58,88.48,,,Visualizer
moment,38.158,7.05,28.8,1.92,2.26,,90.48,88.51,,,Visualizer
moment,38.382,7.02,29.2,1.95,2.16,,90.45,88.56,,,Visualizer
moment,38.565,7.0,29.7,1.93,2.26,,90.28,88.54,,,Visualizer
moment,38.787,7.01,30.2,1.96,2.26,,90.32,88.55,,,Visualizer
moment,39.017,6.97,30.6,1.96,2.26,,90.05,88.65,,,Visualizer
moment,39.192,6.94,31.1,1.94,2.26,,89.95,88.61,,,Visualizer
moment,39.417,6.93,31.6,1.98,2.36,,89.88,88.57,,,Visualizer
moment,39.596,6.91,32.0,1.98,2.26,,89.68,88.59,,,Visualizer
moment,39.822,6.92,32.5,1.93,2.26,,89.71,88.63,,,Visualizer
moment,40.047,6.9,33.0,1.96,2.36,,89.55,88.63,,,Visualizer
