information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-20T18:16:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0eb5abca-1521-46b4-a4e2-28937ec25604,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.003,0.32,0.0,3.89,-1.0,,96.36,93.96,,,Visualizer
moment,0.269,0.35,0.0,3.89,-1.0,,96.4,94.05,,,Visualizer
moment,0.359,0.39,0.0,3.9,-1.0,,95.84,94.18,,,Visualizer
moment,0.584,0.53,0.0,3.94,-1.0,,94.37,94.15,,,Visualizer
moment,0.899,0.57,0.0,3.98,-1.0,,93.99,94.13,,,Visualizer
moment,0.989,0.51,0.0,3.95,-1.0,,94.33,94.12,,,Visualizer
moment,1.215,0.51,0.0,3.97,-1.0,,94.64,94.22,,,Visualizer
moment,1.439,0.54,0.0,3.99,-1.0,,95.09,94.22,,,Visualizer
moment,1.664,0.64,0.0,4.03,-1.0,,95.32,94.28,,,Visualizer
moment,1.889,0.61,0.0,4.02,-1.0,,95.81,94.29,,,Visualizer
moment,2.024,0.62,0.0,4.03,-1.0,,96.02,94.33,,,Visualizer
moment,2.339,0.6,0.0,3.99,-1.0,,96.26,94.45,,,Visualizer
moment,2.474,0.59,0.0,3.98,-1.0,,96.47,94.57,,,Visualizer
moment,2.744,0.53,0.0,4.01,-1.0,,96.75,94.74,,,Visualizer
moment,2.924,0.53,0.0,4.05,-1.0,,96.85,94.93,,,Visualizer
moment,3.194,0.53,0.0,3.99,-1.0,,96.78,95.06,,,Visualizer
moment,3.284,0.54,0.0,4.04,-1.0,,96.85,95.32,,,Visualizer
moment,3.554,0.55,0.0,4.03,-1.0,,96.99,95.48,,,Visualizer
moment,3.689,0.57,0.0,4.01,-1.0,,97.09,95.71,,,Visualizer
moment,3.962,0.6,0.0,4.02,-1.0,,96.99,95.88,,,Visualizer
moment,4.185,0.65,0.0,4.05,-1.0,,97.02,96.05,,,Visualizer
moment,4.409,0.64,0.0,4.03,-1.0,,96.88,96.21,,,Visualizer
moment,4.544,0.68,0.0,4.0,-1.0,,97.02,96.27,,,Visualizer
moment,4.859,0.66,0.0,4.03,-1.0,,96.99,96.38,,,Visualizer
moment,4.949,0.7,0.0,3.98,-1.0,,96.92,96.46,,,Visualizer
moment,5.219,0.75,0.0,4.05,-1.0,,96.92,96.51,,,Visualizer
moment,5.354,0.78,0.0,4.03,-1.0,,96.85,96.56,,,Visualizer
moment,5.624,0.82,0.0,4.04,-1.0,,96.75,96.67,,,Visualizer
moment,5.804,0.81,0.0,4.0,-1.0,,96.71,96.7,,,Visualizer
moment,5.984,0.85,0.0,4.04,-1.0,,96.68,96.77,,,Visualizer
moment,6.299,0.95,0.0,3.99,-1.0,,96.57,96.77,,,Visualizer
moment,6.525,0.91,0.0,4.01,-1.0,,96.33,96.84,,,Visualizer
moment,6.614,0.96,0.0,3.98,-1.0,,96.26,96.88,,,Visualizer
moment,6.884,1.0,0.0,3.95,-1.0,,96.09,96.86,,,Visualizer
moment,7.109,1.01,0.0,3.99,-1.0,,96.09,96.87,,,Visualizer
moment,7.334,1.14,0.0,3.97,-1.0,,95.74,96.96,,,Visualizer
moment,7.559,1.29,0.0,3.94,-1.0,,95.53,96.92,,,Visualizer
moment,7.65,1.42,0.0,3.92,-1.0,,95.43,96.86,,,Visualizer
moment,7.919,1.56,0.0,3.98,-1.0,,95.12,96.81,,,Visualizer
moment,8.144,1.78,0.0,3.99,-1.0,,95.22,96.82,,,Visualizer
moment,8.369,2.06,0.0,3.95,-1.0,,95.19,96.79,,,Visualizer
moment,8.504,2.35,0.0,3.94,-1.0,,95.29,96.73,,,Visualizer
moment,8.729,2.74,0.0,3.92,-1.0,,95.5,96.73,,,Visualizer
moment,8.999,3.17,0.0,3.91,-1.0,,95.74,96.69,,,Visualizer
moment,9.134,3.7,0.0,3.9,-1.0,,95.88,96.66,,,Visualizer
moment,9.359,4.34,0.0,3.72,-1.0,,96.02,96.54,,,Visualizer
moment,9.629,4.92,0.0,3.46,-1.0,,96.16,96.56,,,Visualizer
moment,9.764,5.51,0.0,3.19,-1.0,,96.16,96.58,,,Visualizer
moment,9.989,6.13,0.0,2.97,-1.0,,96.02,96.56,,,Visualizer
moment,10.169,6.84,0.0,2.69,-1.0,,96.16,96.53,,,Visualizer
moment,10.484,7.42,0.0,2.46,-1.0,,96.09,96.5,,,Visualizer
moment,10.574,8.0,0.0,2.13,-1.0,,95.81,96.53,,,Visualizer
moment,10.799,8.17,0.0,1.8,-1.0,,95.53,96.5,,,Visualizer
moment,11.024,8.18,0.0,1.49,-1.0,,95.36,96.55,,,Visualizer
moment,11.204,8.19,0.0,1.21,-1.0,,95.15,96.52,,,Visualizer
moment,11.429,7.99,0.0,0.95,-1.0,,95.09,96.54,,,Visualizer
moment,11.609,7.8,0.0,0.79,-1.0,,94.91,96.37,,,Visualizer
moment,11.879,7.73,0.0,0.64,-1.0,,94.95,96.35,,,Visualizer
moment,12.059,7.71,0.0,0.6,-1.0,,94.81,96.42,,,Visualizer
moment,12.284,7.93,0.0,0.48,-1.0,,94.78,96.37,,,Visualizer
