information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2024-04-26T14:35:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethica Espresso,text
meta,,,,,,,,,Beans,Ethiopia Buku Sayisa Natural,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Steve,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,26.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5dc90709-3e9e-4f7a-82fc-4668563354d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.01,0.0,2.56,0.0,,92.47,89.69,,,Visualizer
moment,0.403,0.01,0.0,2.71,0.0,,92.51,89.75,,,Visualizer
moment,0.628,0.01,0.0,2.9,0.0,,92.51,89.94,,,Visualizer
moment,0.853,0.01,0.0,3.09,0.0,,92.44,90.0,,,Visualizer
moment,1.168,0.01,0.0,3.24,0.0,,92.51,89.94,,,Visualizer
moment,1.258,0.01,0.0,3.35,0.0,,92.34,89.98,,,Visualizer
moment,1.484,0.01,0.0,3.46,0.0,,91.96,89.97,,,Visualizer
moment,1.666,0.01,0.0,3.56,0.0,,91.32,89.94,,,Visualizer
moment,1.889,0.01,0.0,3.6,0.0,,90.75,90.04,,,Visualizer
moment,2.068,0.01,0.0,3.7,0.0,,89.95,90.06,,,Visualizer
moment,2.293,0.01,0.0,3.74,0.0,,89.39,90.14,,,Visualizer
moment,2.518,0.01,0.0,3.7,0.0,,89.22,90.18,,,Visualizer
moment,2.744,0.01,0.0,3.75,0.0,,89.19,90.33,,,Visualizer
moment,2.924,0.01,0.0,3.76,0.0,,89.29,90.34,,,Visualizer
moment,3.152,0.01,0.0,3.81,0.0,,89.65,90.34,,,Visualizer
moment,3.328,0.01,0.0,3.86,0.0,,89.89,90.34,,,Visualizer
moment,3.554,0.01,0.0,3.85,0.0,,90.25,90.34,,,Visualizer
moment,3.778,0.01,0.0,3.91,0.0,,90.45,90.37,,,Visualizer
moment,3.962,0.01,0.0,3.91,0.0,,90.89,90.4,,,Visualizer
moment,4.184,0.02,0.0,3.94,0.0,,91.26,90.51,,,Visualizer
moment,4.409,0.04,0.0,3.91,0.0,,91.7,90.58,,,Visualizer
moment,4.59,0.04,0.0,4.04,0.0,,92.14,90.6,,,Visualizer
moment,4.816,0.05,0.0,3.93,0.0,,92.61,90.7,,,Visualizer
moment,4.995,0.09,0.0,4.01,0.0,,92.95,90.93,,,Visualizer
moment,5.222,0.19,0.0,3.99,0.0,,93.36,90.99,,,Visualizer
moment,5.444,0.25,0.0,3.98,0.0,,93.73,91.09,,,Visualizer
moment,5.623,0.24,0.0,3.98,0.0,,94.07,91.07,,,Visualizer
moment,5.849,0.3,0.0,3.97,0.0,,94.21,91.19,,,Visualizer
moment,6.074,0.37,0.0,3.99,0.0,,94.49,91.42,,,Visualizer
moment,6.255,0.42,0.0,4.01,0.0,,94.73,91.43,,,Visualizer
moment,6.479,0.5,0.0,4.03,0.0,,94.93,91.53,,,Visualizer
moment,6.66,0.52,0.0,4.02,0.0,,95.04,91.59,,,Visualizer
moment,6.883,0.59,0.0,3.96,0.0,,94.97,91.68,,,Visualizer
moment,7.108,0.67,0.0,4.01,0.0,,94.87,91.83,,,Visualizer
moment,7.289,0.73,0.0,4.0,0.0,,95.04,91.93,,,Visualizer
moment,7.558,0.83,0.0,3.98,0.0,,95.0,92.03,,,Visualizer
moment,7.74,0.91,0.0,4.0,0.0,,95.07,92.07,,,Visualizer
moment,7.918,0.97,0.0,4.01,0.0,,95.0,92.09,,,Visualizer
moment,8.144,1.04,0.0,4.02,0.0,,94.93,92.14,,,Visualizer
moment,8.323,1.11,0.0,4.03,0.0,,94.9,92.2,,,Visualizer
moment,8.548,1.25,0.0,3.97,0.0,,94.73,92.21,,,Visualizer
moment,8.819,1.4,0.0,3.95,0.0,,94.49,92.28,,,Visualizer
moment,8.953,1.49,0.0,4.0,0.0,,94.35,92.28,,,Visualizer
moment,9.183,1.59,0.0,3.99,0.0,,94.28,92.37,,,Visualizer
moment,9.404,1.73,0.0,3.96,0.0,,94.11,92.41,,,Visualizer
moment,9.587,1.91,0.0,3.94,0.0,,94.04,92.37,,,Visualizer
moment,9.812,2.08,0.0,3.98,0.0,,93.97,92.41,,,Visualizer
moment,10.124,2.27,0.0,4.01,0.0,,93.8,92.45,,,Visualizer
moment,10.219,2.51,0.0,3.99,0.0,,93.8,92.46,,,Visualizer
moment,10.439,2.77,0.0,3.91,0.0,,93.77,92.39,,,Visualizer
moment,10.618,3.06,0.0,3.91,0.0,,93.73,92.43,,,Visualizer
moment,10.843,3.42,0.0,3.92,0.0,,93.77,92.47,,,Visualizer
moment,11.073,4.05,0.0,3.89,0.0,,93.6,92.46,,,Visualizer
moment,11.248,4.71,0.0,3.74,0.0,,93.56,92.46,,,Visualizer
moment,11.474,5.3,0.0,3.53,0.0,,93.36,92.39,,,Visualizer
moment,11.653,5.94,0.0,3.22,0.0,,93.25,92.5,,,Visualizer
moment,11.924,6.43,0.0,2.85,0.0,,93.05,92.52,,,Visualizer
moment,12.105,6.74,0.0,2.51,0.0,,92.81,92.55,,,Visualizer
moment,12.283,6.99,0.0,2.23,0.0,,92.78,92.51,,,Visualizer
moment,12.509,7.2,0.0,1.96,0.0,,92.61,92.52,,,Visualizer
moment,12.735,7.38,0.0,1.71,0.0,,92.61,92.54,,,Visualizer
moment,12.913,7.51,0.0,1.46,0.0,,92.41,92.52,,,Visualizer
moment,13.141,7.54,0.22,1.3,0.22,,92.44,92.46,,,Visualizer
moment,13.318,7.58,0.19,1.17,0.19,,92.37,92.43,,,Visualizer
moment,13.591,7.71,0.18,0.98,0.18,,92.27,92.48,,,Visualizer
moment,13.768,7.57,0.29,0.93,0.29,,92.3,92.5,,,Visualizer
moment,13.949,7.76,0.3,0.79,0.3,,92.2,92.43,,,Visualizer
moment,14.174,7.61,0.33,0.73,0.11,,92.14,92.42,,,Visualizer
moment,14.398,7.66,0.57,0.7,0.38,,92.07,92.45,,,Visualizer
moment,14.578,7.78,0.57,0.59,0.39,,92.1,92.41,,,Visualizer
moment,14.803,7.62,0.58,0.59,0.29,,92.1,92.39,,,Visualizer
moment,15.031,7.73,0.62,0.56,0.32,,92.07,92.35,,,Visualizer
moment,15.256,7.76,0.88,0.55,0.54,,92.07,92.43,,,Visualizer
moment,15.433,7.7,0.96,0.53,0.39,,92.04,92.42,,,Visualizer
moment,15.613,7.62,1.14,0.52,0.56,,92.1,92.3,,,Visualizer
moment,15.844,7.67,1.16,0.54,0.58,,91.96,92.32,,,Visualizer
moment,16.064,7.74,1.32,0.48,0.71,,92.07,92.34,,,Visualizer
moment,16.243,7.64,1.54,0.48,0.65,,91.9,92.35,,,Visualizer
moment,16.515,7.67,1.53,0.49,0.64,,91.86,92.41,,,Visualizer
moment,16.697,7.66,1.53,0.48,0.37,,91.86,92.35,,,Visualizer
moment,16.92,7.68,1.7,0.49,0.37,,92.0,92.23,,,Visualizer
