information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Responsive bloom into flow profile,text
meta,,,,,,,,,Date,2021-04-06T19:16:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.5,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3099fd7-dbcf-4c57-83e6-d5ca0fe0952f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.52,0.0,4.0,0.0,,90.45,88.74,,,Visualizer
moment,0.449,0.55,0.0,4.77,0.0,,90.32,89.0,,,Visualizer
moment,0.674,0.55,0.0,5.35,0.0,,88.5,89.17,,,Visualizer
moment,0.854,0.53,0.0,5.86,0.0,,88.0,89.14,,,Visualizer
moment,1.079,0.54,0.0,6.18,0.0,,88.3,89.13,,,Visualizer
moment,1.259,0.58,0.0,6.41,0.0,,88.63,89.19,,,Visualizer
moment,1.484,0.67,0.0,6.61,0.0,,89.09,89.2,,,Visualizer
moment,1.665,0.76,0.0,6.71,0.0,,89.55,89.19,,,Visualizer
moment,1.889,0.73,0.0,6.79,0.0,,90.12,89.16,,,Visualizer
moment,2.114,0.74,0.0,6.88,0.0,,90.52,89.26,,,Visualizer
moment,2.294,0.75,0.0,6.96,0.0,,90.95,89.34,,,Visualizer
moment,2.519,0.75,0.0,6.96,0.0,,91.18,89.43,,,Visualizer
moment,2.744,0.76,0.0,6.98,0.0,,91.28,89.52,,,Visualizer
moment,2.925,0.77,0.0,6.98,0.0,,91.45,89.7,,,Visualizer
moment,3.149,0.8,0.0,6.97,0.0,,91.31,89.86,,,Visualizer
moment,3.419,0.83,0.0,7.04,0.0,,91.35,89.95,,,Visualizer
moment,3.554,0.91,0.0,7.03,0.0,,91.28,90.13,,,Visualizer
moment,3.779,0.97,0.0,7.05,0.0,,91.31,90.18,,,Visualizer
moment,3.96,1.09,0.0,7.02,0.0,,91.25,90.26,,,Visualizer
moment,4.23,1.21,0.0,7.01,0.0,,91.18,90.39,,,Visualizer
moment,4.409,1.35,0.0,6.97,0.0,,91.18,90.45,,,Visualizer
moment,4.589,1.55,0.0,6.97,0.0,,91.15,90.48,,,Visualizer
moment,4.814,1.78,0.0,7.0,0.0,,91.18,90.49,,,Visualizer
moment,5.039,2.02,0.0,6.98,0.0,,91.08,90.53,,,Visualizer
moment,5.219,2.3,0.0,6.93,0.0,,91.21,90.59,,,Visualizer
moment,5.444,2.69,0.0,6.86,0.0,,91.21,90.49,,,Visualizer
moment,5.669,3.22,0.0,6.79,0.0,,91.11,90.58,,,Visualizer
moment,5.849,3.91,0.0,6.52,0.0,,91.31,90.56,,,Visualizer
moment,6.074,4.57,0.0,5.8,0.0,,91.35,90.59,,,Visualizer
moment,6.299,4.81,0.0,4.95,0.0,,91.35,90.67,,,Visualizer
moment,6.479,4.82,0.0,4.07,0.0,,91.25,90.65,,,Visualizer
moment,6.704,4.64,0.0,3.28,0.0,,91.35,90.63,,,Visualizer
moment,6.929,4.33,0.0,2.63,0.0,,91.21,90.72,,,Visualizer
moment,7.154,4.12,0.0,2.07,0.0,,91.05,90.74,,,Visualizer
moment,7.29,3.9,0.16,1.72,0.17,,91.11,90.72,,,Visualizer
moment,7.515,3.81,0.05,1.36,0.05,,90.98,90.75,,,Visualizer
moment,7.739,3.67,0.05,1.06,0.05,,90.98,90.71,,,Visualizer
moment,7.919,3.47,0.27,0.82,0.29,,90.95,90.74,,,Visualizer
moment,8.144,3.32,0.32,0.64,0.35,,90.95,90.71,,,Visualizer
moment,8.369,3.19,0.34,0.5,0.19,,90.88,90.69,,,Visualizer
moment,8.549,3.09,0.43,0.39,0.47,,91.01,90.65,,,Visualizer
moment,8.774,2.99,0.58,0.3,0.57,,90.91,90.67,,,Visualizer
moment,8.954,2.89,0.55,0.23,0.3,,90.81,90.67,,,Visualizer
moment,9.179,2.81,0.63,0.18,0.34,,90.98,90.67,,,Visualizer
moment,9.453,2.73,0.61,0.14,0.29,,90.88,90.6,,,Visualizer
moment,9.584,2.66,0.96,0.11,0.43,,90.91,90.51,,,Visualizer
moment,9.854,2.6,0.99,0.09,0.48,,90.85,90.55,,,Visualizer
moment,10.034,2.54,1.05,0.07,0.45,,90.88,90.56,,,Visualizer
moment,10.214,2.49,1.04,0.05,0.47,,90.88,90.54,,,Visualizer
moment,10.484,2.43,1.05,0.04,0.3,,90.75,90.45,,,Visualizer
moment,10.619,2.38,1.12,0.03,0.17,,90.78,90.37,,,Visualizer
moment,10.844,2.34,1.11,0.02,0.12,,90.68,90.42,,,Visualizer
moment,11.069,2.3,1.21,0.02,0.17,,90.71,90.45,,,Visualizer
moment,11.251,2.26,1.2,0.01,0.16,,90.68,90.35,,,Visualizer
moment,11.475,2.21,1.34,0.01,0.21,,90.58,90.36,,,Visualizer
moment,11.699,2.18,1.41,0.01,0.32,,90.68,90.35,,,Visualizer
moment,11.924,2.14,1.43,0.01,0.25,,90.58,90.29,,,Visualizer
moment,12.104,2.11,1.41,0.01,0.22,,90.48,90.28,,,Visualizer
moment,12.329,2.07,1.6,0.0,0.43,,90.52,90.21,,,Visualizer
moment,12.554,2.04,1.69,0.0,0.38,,90.52,90.13,,,Visualizer
