information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-03T16:55:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elevator Coffee,text
meta,,,,,,,,,Beans,Guatalon Pacamara,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9c1d6ac-af89-4a95-88a0-24f3e8983db2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.002,0.4,0.0,3.98,0.0,,208.39,203.34,,,Visualizer
moment,0.223,0.33,0.0,4.01,0.0,,205.95,203.75,,,Visualizer
moment,0.448,0.46,0.0,4.02,0.0,,203.79,203.66,,,Visualizer
moment,0.628,0.45,0.0,3.97,0.0,,203.48,203.7,,,Visualizer
moment,0.853,0.33,0.0,4.03,0.0,,203.35,203.75,,,Visualizer
moment,1.078,0.34,0.0,3.95,0.0,,203.17,203.81,,,Visualizer
moment,1.258,0.3,0.0,4.0,0.0,,202.99,203.78,,,Visualizer
moment,1.438,0.39,0.0,4.0,0.0,,202.87,203.95,,,Visualizer
moment,1.663,0.32,0.0,3.99,0.0,,202.87,204.26,,,Visualizer
moment,1.935,0.38,0.0,4.08,0.0,,202.62,204.38,,,Visualizer
moment,2.068,0.28,0.0,4.01,0.0,,202.99,204.37,,,Visualizer
moment,2.293,0.31,0.0,4.0,0.0,,203.35,204.58,,,Visualizer
moment,2.563,0.45,0.0,4.0,0.0,,203.41,204.57,,,Visualizer
moment,2.698,0.32,0.0,3.99,0.0,,203.48,204.42,,,Visualizer
moment,2.923,0.4,0.0,3.99,0.0,,203.84,204.5,,,Visualizer
moment,3.103,0.45,0.0,4.07,0.0,,204.59,204.36,,,Visualizer
moment,3.328,0.28,0.0,4.04,0.0,,205.08,204.34,,,Visualizer
moment,3.554,0.38,0.0,4.0,0.0,,205.7,204.38,,,Visualizer
moment,3.733,0.54,0.0,3.99,0.0,,205.52,204.48,,,Visualizer
moment,4.048,0.24,0.0,3.97,0.0,,205.57,204.6,,,Visualizer
moment,4.183,0.5,0.0,4.05,0.0,,206.01,204.68,,,Visualizer
moment,4.363,0.44,0.0,4.04,0.0,,206.2,204.74,,,Visualizer
moment,4.633,0.4,0.0,4.0,0.0,,206.57,205.0,,,Visualizer
moment,4.813,0.44,0.0,3.98,0.0,,206.69,205.13,,,Visualizer
moment,4.993,0.5,0.0,3.97,0.0,,206.82,205.04,,,Visualizer
moment,5.308,0.51,0.0,3.98,0.0,,206.82,205.14,,,Visualizer
moment,5.398,0.49,0.0,3.97,0.0,,207.07,205.28,,,Visualizer
moment,5.623,0.57,0.0,4.07,0.0,,207.38,205.39,,,Visualizer
moment,5.848,0.58,0.0,3.99,0.0,,207.63,205.44,,,Visualizer
moment,6.072,0.68,0.0,3.95,0.0,,208.01,205.4,,,Visualizer
moment,6.253,0.71,0.0,4.05,0.0,,208.01,205.45,,,Visualizer
moment,6.568,0.65,0.0,4.01,0.0,,208.13,205.44,,,Visualizer
moment,6.658,0.81,0.0,3.95,0.0,,208.13,205.44,,,Visualizer
moment,6.882,0.82,0.0,4.0,0.0,,208.45,205.33,,,Visualizer
moment,7.063,0.85,0.0,3.95,0.0,,208.2,205.39,,,Visualizer
moment,7.288,0.97,0.0,3.94,0.0,,208.39,205.39,,,Visualizer
moment,7.512,0.98,0.0,4.01,0.0,,208.2,205.38,,,Visualizer
moment,7.693,1.06,0.0,3.97,0.0,,208.39,205.47,,,Visualizer
moment,7.918,1.15,0.0,4.05,0.0,,208.26,205.72,,,Visualizer
moment,8.188,1.35,0.0,3.98,0.0,,208.26,205.88,,,Visualizer
moment,8.323,1.53,0.0,3.98,0.0,,208.2,206.06,,,Visualizer
moment,8.548,1.75,0.0,3.94,0.0,,208.51,206.05,,,Visualizer
moment,8.818,2.02,0.0,3.98,0.0,,208.76,206.23,,,Visualizer
moment,8.953,2.32,0.0,3.92,0.0,,209.14,206.45,,,Visualizer
moment,9.178,2.68,0.0,3.9,0.0,,209.77,206.39,,,Visualizer
moment,9.358,3.13,0.0,3.92,0.0,,210.78,206.53,,,Visualizer
moment,9.583,3.69,0.0,3.9,0.0,,211.3,206.69,,,Visualizer
moment,9.808,4.37,0.0,3.64,0.0,,212.06,206.8,,,Visualizer
moment,9.988,4.93,0.0,3.15,0.0,,212.63,206.83,,,Visualizer
moment,10.259,5.05,0.0,2.67,0.0,,212.83,206.94,,,Visualizer
moment,10.438,4.99,0.0,2.17,0.0,,213.28,207.02,,,Visualizer
moment,10.617,4.83,0.0,1.7,0.0,,213.47,207.18,,,Visualizer
moment,10.887,4.59,0.0,1.42,0.0,,213.47,207.21,,,Visualizer
moment,11.067,4.53,0.0,1.13,0.0,,213.47,207.34,,,Visualizer
moment,11.247,4.4,0.0,0.88,0.0,,213.28,207.33,,,Visualizer
moment,11.473,4.22,0.0,0.68,0.0,,213.47,207.16,,,Visualizer
moment,11.697,4.1,0.0,0.53,0.0,,213.34,207.27,,,Visualizer
moment,11.878,3.99,0.0,0.41,0.0,,213.34,207.37,,,Visualizer
moment,12.103,3.87,0.2,0.32,0.19,,213.15,207.26,,,Visualizer
moment,12.328,3.79,0.1,0.25,0.1,,213.08,207.23,,,Visualizer
moment,12.508,3.71,0.1,0.19,0.1,,213.02,207.19,,,Visualizer
moment,12.688,3.63,0.1,0.15,0.1,,213.02,207.09,,,Visualizer
moment,12.913,3.56,0.2,0.12,0.19,,212.96,207.07,,,Visualizer
moment,13.137,3.5,0.2,0.09,0.1,,212.83,207.11,,,Visualizer
moment,13.317,3.44,0.2,0.07,0.1,,212.77,206.91,,,Visualizer
moment,13.632,3.39,0.2,0.06,0.1,,212.57,206.94,,,Visualizer
moment,13.815,3.33,0.3,0.04,0.19,,212.57,206.87,,,Visualizer
moment,13.948,3.28,0.3,0.03,0.19,,212.51,206.9,,,Visualizer
moment,14.172,3.24,0.3,0.03,0.1,,212.57,206.84,,,Visualizer
moment,14.442,3.19,0.3,0.02,0.1,,212.25,206.86,,,Visualizer
moment,14.578,3.14,0.3,0.02,0.1,,212.19,206.74,,,Visualizer
moment,14.802,3.11,0.3,0.01,0.0,,211.99,206.65,,,Visualizer
moment,14.982,3.06,0.3,0.01,0.0,,211.99,206.54,,,Visualizer
moment,15.252,3.03,0.3,0.01,0.0,,212.13,206.48,,,Visualizer
moment,15.478,2.99,0.3,0.01,0.0,,211.74,206.42,,,Visualizer
moment,15.613,2.96,0.3,0.0,0.0,,211.74,206.31,,,Visualizer
moment,15.887,2.92,0.5,0.0,0.19,,211.87,206.31,,,Visualizer
moment,16.062,2.89,0.5,0.0,0.19,,211.61,206.37,,,Visualizer
moment,16.242,2.85,0.5,0.0,0.19,,211.49,206.33,,,Visualizer
moment,16.512,2.83,0.5,0.0,0.19,,211.36,206.33,,,Visualizer
moment,16.737,2.8,0.5,0.0,0.19,,211.42,206.27,,,Visualizer
moment,16.873,2.76,0.6,0.0,0.29,,211.23,206.2,,,Visualizer
moment,17.098,2.74,0.5,0.0,0.0,,211.36,206.11,,,Visualizer
moment,17.322,2.71,0.6,0.0,0.1,,211.04,206.24,,,Visualizer
moment,17.503,2.68,0.6,0.0,0.1,,210.97,206.04,,,Visualizer
moment,17.729,2.65,0.7,0.0,0.19,,210.97,205.99,,,Visualizer
moment,17.908,2.62,0.7,0.0,0.1,,210.59,206.0,,,Visualizer
moment,18.179,2.6,0.7,0.0,0.1,,210.72,205.99,,,Visualizer
moment,18.312,2.57,0.7,0.0,0.1,,210.78,205.91,,,Visualizer
moment,18.538,2.55,0.7,0.0,0.1,,210.72,205.93,,,Visualizer
moment,18.762,2.52,0.7,0.0,0.0,,210.28,205.93,,,Visualizer
moment,18.942,2.5,0.8,0.0,0.1,,210.28,205.96,,,Visualizer
moment,19.167,2.48,0.9,0.0,0.19,,210.15,205.83,,,Visualizer
moment,19.44,2.46,0.8,0.0,0.1,,210.21,205.76,,,Visualizer
moment,19.572,2.44,0.8,0.0,0.1,,210.09,205.7,,,Visualizer
moment,19.797,2.42,0.8,0.0,0.1,,209.96,205.69,,,Visualizer
moment,19.977,2.4,0.8,0.0,0.1,,210.15,205.71,,,Visualizer
moment,20.202,2.38,0.9,0.0,0.0,,209.83,205.75,,,Visualizer
moment,20.428,2.36,0.9,0.0,0.1,,209.71,205.68,,,Visualizer
moment,20.697,2.34,0.9,0.0,0.1,,209.83,205.55,,,Visualizer
moment,20.833,2.32,1.1,0.0,0.29,,209.58,205.76,,,Visualizer
moment,21.057,2.3,1.1,0.0,0.29,,209.58,205.64,,,Visualizer
moment,21.327,2.28,1.1,0.0,0.19,,209.39,205.59,,,Visualizer
moment,21.51,2.26,1.1,0.0,0.19,,209.33,205.65,,,Visualizer
moment,21.687,2.25,1.1,0.0,0.19,,209.33,205.62,,,Visualizer
moment,21.867,2.23,1.1,0.0,0.19,,209.01,205.57,,,Visualizer
moment,22.139,2.21,1.2,0.0,0.19,,209.26,205.52,,,Visualizer
moment,22.317,2.2,1.2,0.0,0.1,,209.2,205.54,,,Visualizer
moment,22.497,2.18,1.3,0.0,0.19,,209.01,205.62,,,Visualizer
moment,22.812,2.16,1.3,0.0,0.19,,209.08,205.46,,,Visualizer
moment,22.902,2.14,1.3,0.0,0.19,,208.95,205.4,,,Visualizer
moment,23.127,2.13,1.3,0.0,0.1,,208.95,205.57,,,Visualizer
moment,23.352,2.11,1.4,0.0,0.19,,208.76,205.5,,,Visualizer
moment,23.577,2.1,1.4,0.0,0.1,,208.82,205.43,,,Visualizer
moment,23.757,2.08,1.4,0.0,0.1,,208.95,205.38,,,Visualizer
moment,23.937,2.07,1.4,0.0,0.1,,208.95,205.4,,,Visualizer
moment,24.162,2.05,1.4,0.0,0.1,,208.82,205.39,,,Visualizer
moment,24.387,2.04,1.6,0.0,0.19,,208.51,205.37,,,Visualizer
moment,24.568,2.02,1.5,0.0,0.1,,208.57,205.28,,,Visualizer
moment,24.792,2.01,1.5,0.0,0.1,,208.32,205.27,,,Visualizer
moment,25.067,2.0,1.5,0.0,0.1,,208.32,205.35,,,Visualizer
moment,25.197,1.98,1.7,0.0,0.29,,208.32,205.24,,,Visualizer
moment,25.422,1.97,1.7,0.0,0.1,,208.26,205.24,,,Visualizer
moment,25.647,1.96,1.7,0.0,0.19,,208.39,205.29,,,Visualizer
moment,25.827,1.95,1.7,0.0,0.19,,208.26,205.18,,,Visualizer
moment,26.052,1.93,1.7,0.0,0.19,,208.2,205.17,,,Visualizer
moment,26.232,1.92,1.7,0.0,0.0,,207.88,205.24,,,Visualizer
moment,26.502,1.91,1.9,0.0,0.19,,208.07,205.23,,,Visualizer
moment,26.682,1.9,1.9,0.0,0.19,,208.26,205.05,,,Visualizer
moment,26.862,1.89,1.9,0.0,0.19,,208.07,205.04,,,Visualizer
moment,27.132,1.87,1.9,0.0,0.19,,207.88,205.07,,,Visualizer
moment,27.312,1.86,1.9,0.0,0.19,,207.7,205.1,,,Visualizer
moment,27.492,1.85,1.9,0.0,0.1,,207.94,205.09,,,Visualizer
moment,27.762,1.84,1.9,0.0,0.0,,207.82,205.04,,,Visualizer
moment,27.942,1.82,2.0,0.0,0.1,,207.82,205.07,,,Visualizer
moment,28.122,1.81,2.0,0.0,0.1,,207.82,205.15,,,Visualizer
moment,28.347,1.8,2.0,0.0,0.1,,207.7,205.04,,,Visualizer
moment,28.572,1.79,2.0,0.0,0.1,,207.44,204.84,,,Visualizer
moment,28.754,1.78,2.2,0.0,0.29,,207.51,205.03,,,Visualizer
moment,28.977,1.77,2.1,0.0,0.1,,207.38,204.97,,,Visualizer
moment,29.201,1.76,2.1,0.0,0.1,,207.44,204.84,,,Visualizer
moment,29.382,1.75,2.2,0.0,0.19,,207.32,204.95,,,Visualizer
moment,29.562,1.74,2.2,0.0,0.19,,207.44,204.96,,,Visualizer
moment,29.787,1.73,2.2,0.0,0.19,,207.19,204.91,,,Visualizer
moment,30.012,1.72,2.3,0.0,0.19,,207.38,205.0,,,Visualizer
moment,30.194,1.72,2.3,0.0,0.19,,207.07,204.85,,,Visualizer
moment,30.419,1.7,2.3,0.0,0.1,,207.19,204.69,,,Visualizer
moment,30.687,1.7,2.3,0.0,0.1,,207.19,204.81,,,Visualizer
moment,30.822,1.69,2.3,0.0,0.1,,207.01,204.79,,,Visualizer
moment,31.047,1.68,2.3,0.0,0.0,,207.19,204.7,,,Visualizer
moment,31.227,1.67,2.3,0.0,0.1,,207.07,204.69,,,Visualizer
moment,31.452,1.66,2.5,0.0,0.19,,207.07,204.74,,,Visualizer
moment,31.725,1.65,2.6,0.0,0.29,,206.82,204.79,,,Visualizer
moment,31.857,1.64,2.6,0.0,0.29,,206.75,204.61,,,Visualizer
moment,32.172,1.63,2.6,0.0,0.29,,206.75,204.54,,,Visualizer
moment,32.307,1.63,2.6,0.0,0.29,,206.75,204.57,,,Visualizer
moment,32.487,1.62,2.6,0.0,0.29,,206.75,204.57,,,Visualizer
moment,32.757,1.61,2.6,0.0,0.1,,206.51,204.64,,,Visualizer
moment,32.937,1.6,2.7,0.0,0.1,,206.69,204.62,,,Visualizer
moment,33.117,1.6,2.7,0.0,0.1,,206.45,204.42,,,Visualizer
moment,33.386,1.59,2.7,0.0,0.1,,206.64,204.42,,,Visualizer
moment,33.567,1.58,2.7,0.0,0.1,,206.32,204.48,,,Visualizer
moment,33.747,1.57,2.7,0.0,0.1,,206.51,204.36,,,Visualizer
moment,33.972,1.56,2.7,0.0,0.0,,206.26,204.37,,,Visualizer
moment,34.197,1.56,2.8,0.0,0.1,,206.26,204.38,,,Visualizer
moment,34.377,1.55,2.8,0.0,0.1,,206.51,204.45,,,Visualizer
moment,34.601,1.54,2.8,0.0,0.1,,206.26,204.24,,,Visualizer
moment,34.827,1.54,3.0,0.0,0.29,,206.14,204.29,,,Visualizer
moment,35.006,1.53,3.0,0.0,0.1,,206.07,204.46,,,Visualizer
moment,35.187,1.52,3.0,0.0,0.1,,206.26,204.26,,,Visualizer
moment,35.411,1.51,3.0,0.0,0.19,,206.14,204.21,,,Visualizer
moment,35.637,1.5,3.0,0.0,0.19,,206.26,204.2,,,Visualizer
moment,35.817,1.5,3.0,0.0,0.0,,206.07,204.26,,,Visualizer
moment,36.042,1.49,3.0,0.0,0.1,,205.7,204.2,,,Visualizer
moment,36.267,1.48,3.1,0.0,0.1,,206.07,204.17,,,Visualizer
moment,36.447,1.48,3.1,0.0,0.1,,205.88,204.07,,,Visualizer
moment,36.672,1.47,3.1,0.0,0.1,,205.76,204.12,,,Visualizer
moment,36.942,1.47,3.1,0.0,0.1,,206.01,204.05,,,Visualizer
moment,37.077,1.46,3.1,0.0,0.1,,205.76,204.02,,,Visualizer
moment,37.302,1.45,3.2,0.0,0.1,,205.88,203.97,,,Visualizer
moment,37.482,1.45,3.2,0.0,0.1,,205.64,203.98,,,Visualizer
moment,37.752,1.44,3.2,0.0,0.1,,205.7,203.93,,,Visualizer
moment,37.932,1.44,3.2,0.0,0.1,,205.52,204.01,,,Visualizer
moment,38.157,1.43,3.3,0.0,0.19,,205.52,203.91,,,Visualizer
moment,38.337,1.42,3.3,0.0,0.1,,205.52,203.91,,,Visualizer
moment,38.652,1.42,3.3,0.0,0.1,,205.57,203.77,,,Visualizer
moment,38.742,1.41,3.4,0.0,0.19,,205.57,203.81,,,Visualizer
moment,38.966,1.41,3.4,0.0,0.19,,205.45,203.79,,,Visualizer
moment,39.147,1.4,3.4,0.0,0.1,,205.33,203.83,,,Visualizer
moment,39.371,1.39,3.5,0.0,0.19,,205.39,203.78,,,Visualizer
moment,39.599,1.39,3.5,0.0,0.1,,205.45,203.63,,,Visualizer
moment,39.777,1.38,3.6,0.0,0.29,,205.39,203.68,,,Visualizer
moment,40.002,1.38,3.5,0.0,0.1,,205.33,203.63,,,Visualizer
moment,40.226,1.37,3.5,0.0,0.1,,205.14,203.62,,,Visualizer
moment,40.407,1.36,3.6,0.11,0.1,,205.08,203.53,,,Visualizer
