information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle preinfusion flow profile,text
meta,,,,,,,,,Date,2022-11-16T10:40:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c100f33-85a3-4d2b-a51c-b538ebce7fd4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,0.82,0.0,3.99,0.0,,93.08,90.38,,,Visualizer
moment,0.263,0.82,0.0,3.86,0.0,,88.86,90.58,,,Visualizer
moment,0.489,0.85,0.0,3.8,0.0,,88.5,90.46,,,Visualizer
moment,0.759,0.85,0.0,3.73,0.0,,89.38,90.5,,,Visualizer
moment,0.983,0.9,0.0,3.64,0.0,,90.18,90.51,,,Visualizer
moment,1.255,0.94,0.0,3.65,0.0,,91.17,90.56,,,Visualizer
moment,1.524,0.91,0.0,3.59,0.0,,91.74,90.51,,,Visualizer
moment,1.75,0.92,0.0,3.56,0.0,,92.38,90.51,,,Visualizer
moment,2.019,0.87,0.0,3.57,0.0,,92.95,90.48,,,Visualizer
moment,2.244,0.87,0.0,3.54,0.0,,93.32,90.48,,,Visualizer
moment,2.514,0.89,0.0,3.5,0.0,,93.76,90.53,,,Visualizer
moment,2.739,0.87,0.0,3.46,0.0,,94.1,90.54,,,Visualizer
moment,3.009,0.87,0.0,3.49,0.0,,94.3,90.53,,,Visualizer
moment,3.234,0.88,0.0,3.53,0.0,,94.41,90.44,,,Visualizer
moment,3.503,0.92,0.0,3.54,0.0,,94.44,90.44,,,Visualizer
moment,3.775,0.97,0.0,3.53,0.0,,94.61,90.57,,,Visualizer
moment,4.0,1.03,0.0,3.52,0.0,,94.68,90.66,,,Visualizer
moment,4.269,1.07,0.0,3.5,0.0,,94.58,90.84,,,Visualizer
moment,4.493,1.13,0.0,3.5,0.0,,94.44,91.32,,,Visualizer
moment,4.765,1.26,0.0,3.56,0.0,,94.17,91.79,,,Visualizer
moment,4.99,1.35,0.0,3.55,0.0,,94.03,92.16,,,Visualizer
moment,5.26,1.38,0.0,3.56,0.0,,93.89,92.46,,,Visualizer
moment,5.484,1.46,0.0,3.56,0.0,,93.66,92.67,,,Visualizer
moment,5.754,1.53,0.0,3.54,0.0,,93.52,92.78,,,Visualizer
moment,6.023,1.59,0.0,3.52,0.0,,93.36,92.92,,,Visualizer
moment,6.249,1.68,0.0,3.52,0.0,,93.02,92.98,,,Visualizer
moment,6.52,1.82,0.0,3.48,0.0,,92.85,93.0,,,Visualizer
moment,6.743,1.97,0.0,3.51,0.0,,92.45,93.01,,,Visualizer
moment,7.016,2.08,0.0,3.51,0.0,,92.21,92.98,,,Visualizer
moment,7.242,2.22,0.0,3.54,0.0,,91.94,93.01,,,Visualizer
moment,7.509,2.37,0.0,3.54,0.0,,91.74,92.91,,,Visualizer
moment,7.78,2.61,0.0,3.52,0.0,,91.51,92.89,,,Visualizer
moment,8.005,2.91,0.0,3.5,0.0,,91.37,92.83,,,Visualizer
moment,8.275,3.25,0.65,3.52,0.64,,91.27,92.71,,,Visualizer
moment,8.518,3.66,1.37,3.52,1.36,,91.04,92.62,,,Visualizer
moment,8.791,4.03,2.62,3.51,2.6,,90.84,92.54,,,Visualizer
moment,9.011,4.26,3.1,3.32,3.07,,90.91,92.48,,,Visualizer
moment,9.266,4.24,4.03,3.22,3.68,,90.91,92.38,,,Visualizer
moment,9.499,4.19,4.87,3.05,3.47,,90.97,92.29,,,Visualizer
moment,9.762,4.01,5.72,2.87,3.68,,90.97,92.24,,,Visualizer
moment,10.052,3.85,6.73,2.74,3.6,,90.91,92.16,,,Visualizer
moment,10.272,3.72,7.73,2.63,3.32,,90.94,92.09,,,Visualizer
moment,10.525,3.54,8.43,2.56,3.53,,91.0,92.11,,,Visualizer
moment,10.751,3.4,9.01,2.46,3.26,,90.8,92.11,,,Visualizer
moment,11.029,3.32,9.96,2.41,3.2,,90.8,92.04,,,Visualizer
moment,11.243,3.22,10.55,2.35,3.09,,90.8,91.99,,,Visualizer
moment,11.517,3.16,11.31,2.33,2.85,,90.57,91.93,,,Visualizer
moment,11.744,3.06,11.96,2.3,2.92,,90.64,91.93,,,Visualizer
moment,12.012,3.03,12.76,2.26,2.77,,90.51,91.93,,,Visualizer
moment,12.284,2.99,13.41,2.24,2.83,,90.61,91.89,,,Visualizer
moment,12.515,2.96,14.11,2.24,2.77,,90.51,91.87,,,Visualizer
moment,12.784,2.91,15.0,2.21,2.6,,90.51,91.84,,,Visualizer
moment,12.998,2.85,15.3,2.22,2.65,,90.54,91.83,,,Visualizer
moment,13.274,2.83,16.08,2.19,2.65,,90.67,91.81,,,Visualizer
