information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-20T12:26:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schvarz Düsseldorf,text
meta,,,,,,,,,Beans,Arabica,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Me,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,22,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c17540e-01cb-407f-b09d-b476540b02b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.006,0.25,0.0,3.71,0.0,,84.88,82.47,,,Visualizer
moment,0.225,0.27,0.0,4.22,0.0,,84.62,82.63,,,Visualizer
moment,0.54,0.51,0.0,4.9,0.0,,85.1,82.74,,,Visualizer
moment,0.722,0.69,0.0,5.47,0.0,,85.43,82.67,,,Visualizer
moment,0.99,0.76,0.0,5.81,0.0,,85.68,82.86,,,Visualizer
moment,1.215,0.84,0.0,6.12,0.0,,85.49,83.07,,,Visualizer
moment,1.485,0.95,0.0,6.31,0.0,,85.27,83.23,,,Visualizer
moment,1.755,1.06,0.0,6.47,0.0,,84.94,83.51,,,Visualizer
moment,1.979,1.22,0.0,6.56,0.0,,84.59,83.76,,,Visualizer
moment,2.25,1.4,0.0,6.68,0.0,,84.49,83.97,,,Visualizer
moment,2.474,1.59,0.0,6.73,0.0,,84.23,84.06,,,Visualizer
moment,2.789,1.88,0.0,6.75,0.0,,84.23,84.11,,,Visualizer
moment,2.969,2.17,0.0,6.72,0.0,,84.04,84.19,,,Visualizer
moment,3.24,2.54,0.0,6.7,0.0,,83.91,84.27,,,Visualizer
moment,3.464,2.91,0.0,6.64,0.0,,83.88,84.23,,,Visualizer
moment,3.734,3.11,0.0,6.61,0.0,,83.88,84.22,,,Visualizer
moment,4.004,3.07,0.0,6.54,0.0,,83.88,84.23,,,Visualizer
moment,4.229,3.03,0.0,6.52,0.0,,83.81,84.21,,,Visualizer
moment,4.499,3.45,0.0,6.44,0.0,,83.91,84.25,,,Visualizer
moment,4.724,6.01,0.0,6.22,0.0,,83.91,84.21,,,Visualizer
moment,4.995,9.21,0.0,5.77,0.0,,83.94,84.29,,,Visualizer
moment,5.219,11.4,0.0,4.93,0.0,,84.04,84.23,,,Visualizer
moment,5.489,12.3,0.0,3.89,0.0,,84.14,84.27,,,Visualizer
moment,5.715,12.19,0.0,3.03,0.0,,84.2,84.25,,,Visualizer
moment,5.984,12.1,0.0,2.36,0.0,,84.11,84.24,,,Visualizer
moment,6.254,12.08,0.0,1.83,0.0,,84.11,84.25,,,Visualizer
moment,6.479,12.03,0.0,1.43,0.0,,84.17,84.13,,,Visualizer
moment,6.749,12.01,0.0,1.11,0.0,,84.17,84.17,,,Visualizer
moment,6.974,11.97,0.0,0.86,0.0,,84.23,84.13,,,Visualizer
moment,7.246,11.94,0.0,0.67,0.0,,84.14,84.13,,,Visualizer
