information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-26T21:15:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Central Coast Coffee,text
meta,,,,,,,,,Beans,Coastal Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Rhys,text
meta,,,,,,,,,Grinder Brand,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Model,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a975fa8f-0fa1-4470-916c-6d15aefd873b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.225,0.19,0.0,3.1,0.0,,76.85,58.01,,,Visualizer
moment,0.495,0.33,0.0,3.12,0.0,,76.91,58.15,,,Visualizer
moment,0.72,0.49,0.0,3.17,0.0,,73.91,58.33,,,Visualizer
moment,0.99,0.62,0.0,3.21,0.0,,73.72,58.41,,,Visualizer
moment,1.214,0.86,0.0,3.23,0.0,,75.77,59.19,,,Visualizer
moment,1.486,0.85,0.0,3.24,0.0,,78.03,60.63,,,Visualizer
moment,1.71,0.88,0.0,3.26,0.0,,80.17,62.56,,,Visualizer
moment,1.98,1.0,0.0,3.3,0.0,,82.29,65.02,,,Visualizer
moment,2.261,1.0,0.0,3.34,0.0,,84.47,67.78,,,Visualizer
moment,2.484,1.16,0.0,3.37,0.0,,86.12,70.34,,,Visualizer
moment,2.745,1.19,-0.08,3.41,-0.02,,87.72,72.63,,,Visualizer
moment,2.97,1.3,-0.06,3.4,-0.01,,89.0,74.8,,,Visualizer
moment,3.239,1.4,0.0,3.5,0.0,,90.09,76.8,,,Visualizer
moment,3.465,1.43,0.0,3.48,0.0,,91.09,78.73,,,Visualizer
moment,3.735,1.4,0.0,3.46,0.0,,91.79,80.48,,,Visualizer
moment,3.961,1.41,0.0,3.45,0.0,,92.53,82.07,,,Visualizer
moment,4.23,1.31,0.0,3.53,0.0,,93.14,83.33,,,Visualizer
moment,4.511,1.36,0.0,3.58,0.0,,93.55,84.41,,,Visualizer
moment,4.734,1.24,0.0,3.56,0.0,,93.71,85.4,,,Visualizer
moment,4.994,1.27,0.0,3.6,0.0,,93.89,86.23,,,Visualizer
moment,5.221,1.37,0.0,3.58,0.0,,93.89,87.01,,,Visualizer
moment,5.489,1.38,0.0,3.57,0.0,,93.75,87.78,,,Visualizer
moment,5.76,1.38,0.0,3.59,0.0,,93.45,88.37,,,Visualizer
moment,5.984,1.32,0.0,3.52,0.0,,93.11,88.85,,,Visualizer
moment,6.21,1.28,0.0,3.56,0.0,,92.8,89.19,,,Visualizer
moment,6.479,1.28,0.0,3.6,0.0,,92.4,89.36,,,Visualizer
