information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Advanced spring lever CW18 v3,text
meta,,,,,,,,,Date,2022-05-31T05:21:08Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df0f0a23-1b50-43ed-8bae-e2c500db6055,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.011,0.37,0.0,3.92,0.0,,91.28,87.66,,,Visualizer
moment,0.246,0.39,0.0,4.21,0.0,,91.18,87.8,,,Visualizer
moment,0.451,0.45,0.0,4.67,0.0,,90.24,87.92,,,Visualizer
moment,0.653,0.44,0.0,5.02,0.0,,88.32,87.92,,,Visualizer
moment,0.901,0.46,0.0,5.33,0.0,,87.6,87.91,,,Visualizer
moment,1.054,0.46,0.0,5.49,0.0,,88.32,87.92,,,Visualizer
moment,1.246,0.51,0.0,5.61,0.0,,89.28,88.11,,,Visualizer
moment,1.448,0.53,0.0,5.7,0.0,,89.81,88.36,,,Visualizer
moment,1.696,0.56,0.0,5.82,0.0,,90.44,88.54,,,Visualizer
moment,1.904,0.62,0.0,5.84,0.0,,90.74,88.69,,,Visualizer
moment,2.097,0.56,0.0,5.91,0.0,,91.25,88.86,,,Visualizer
moment,2.297,0.58,0.0,5.94,0.0,,91.68,89.09,,,Visualizer
moment,2.496,0.65,0.0,5.99,0.0,,92.05,89.24,,,Visualizer
moment,2.746,0.66,0.0,5.98,0.0,,92.12,89.4,,,Visualizer
moment,2.96,0.66,0.0,6.0,0.0,,92.49,89.61,,,Visualizer
moment,3.148,0.67,0.0,6.05,0.0,,92.59,89.73,,,Visualizer
moment,3.352,0.65,0.0,6.02,0.0,,92.83,89.81,,,Visualizer
moment,3.547,0.64,0.0,5.97,0.0,,92.86,89.91,,,Visualizer
moment,3.747,0.66,0.0,6.05,0.0,,93.07,90.07,,,Visualizer
moment,3.946,0.65,0.0,6.05,0.0,,93.07,90.16,,,Visualizer
moment,4.198,0.7,0.0,6.04,0.0,,93.07,90.36,,,Visualizer
moment,4.397,0.73,0.0,6.08,0.0,,93.1,90.43,,,Visualizer
moment,4.597,0.7,0.0,6.06,0.0,,93.07,90.51,,,Visualizer
moment,4.803,0.75,0.0,6.12,0.0,,93.0,90.69,,,Visualizer
moment,4.996,0.76,0.0,6.06,0.0,,92.93,90.81,,,Visualizer
moment,5.249,0.76,0.0,6.1,0.0,,92.93,90.95,,,Visualizer
moment,5.447,0.8,0.0,6.13,0.0,,92.83,91.17,,,Visualizer
moment,5.664,0.83,0.0,6.05,0.0,,92.69,91.28,,,Visualizer
moment,5.848,0.84,0.0,6.03,0.0,,92.46,91.32,,,Visualizer
moment,6.056,0.84,0.0,6.01,0.0,,92.32,91.4,,,Visualizer
moment,6.247,0.89,0.0,6.06,0.0,,92.05,91.44,,,Visualizer
moment,6.447,0.96,0.0,6.11,0.0,,91.88,91.45,,,Visualizer
moment,6.696,1.02,0.0,6.12,0.0,,91.82,91.49,,,Visualizer
moment,6.9,1.01,0.0,6.12,0.0,,91.78,91.57,,,Visualizer
moment,7.097,0.99,0.0,6.11,0.0,,91.58,91.44,,,Visualizer
moment,7.296,1.01,0.0,6.09,0.0,,91.38,91.42,,,Visualizer
moment,7.497,1.06,0.0,6.07,0.0,,91.21,91.42,,,Visualizer
moment,7.746,1.08,0.0,6.07,0.0,,90.94,91.4,,,Visualizer
moment,7.949,1.08,0.0,6.03,0.0,,90.78,91.39,,,Visualizer
moment,8.147,1.13,0.0,6.02,0.0,,90.54,91.42,,,Visualizer
moment,8.348,1.23,0.0,5.95,0.0,,90.41,91.34,,,Visualizer
moment,8.548,1.37,0.0,5.98,0.0,,90.18,91.33,,,Visualizer
moment,8.761,1.46,0.0,5.93,0.0,,90.01,91.28,,,Visualizer
moment,8.947,1.55,0.0,5.98,0.0,,89.84,91.24,,,Visualizer
moment,9.165,1.71,0.0,6.04,0.0,,89.88,91.17,,,Visualizer
moment,9.407,1.84,0.0,6.03,0.0,,90.14,91.2,,,Visualizer
moment,9.596,1.99,0.0,6.03,0.0,,90.51,91.12,,,Visualizer
moment,9.854,2.18,0.0,6.08,0.0,,90.74,90.89,,,Visualizer
moment,10.005,2.43,0.0,6.1,0.0,,91.14,90.91,,,Visualizer
moment,10.246,2.67,0.0,6.12,0.0,,91.45,90.89,,,Visualizer
moment,10.396,2.94,0.0,6.14,0.0,,91.48,90.81,,,Visualizer
moment,10.649,3.32,0.0,6.2,0.0,,91.58,90.77,,,Visualizer
moment,10.846,3.86,0.0,6.22,0.0,,91.85,90.85,,,Visualizer
moment,11.046,4.49,0.0,6.08,0.0,,91.71,90.81,,,Visualizer
moment,11.247,5.13,0.0,5.62,0.0,,91.55,90.86,,,Visualizer
moment,11.447,5.59,0.0,5.34,0.0,,91.51,90.86,,,Visualizer
moment,11.65,6.19,0.0,5.03,0.0,,91.41,90.84,,,Visualizer
moment,11.897,6.77,0.0,4.69,0.0,,91.04,90.87,,,Visualizer
moment,12.121,7.23,0.0,4.34,0.0,,90.88,90.9,,,Visualizer
moment,12.297,7.6,0.0,4.03,0.0,,90.71,90.9,,,Visualizer
moment,12.497,7.92,0.64,3.79,0.64,,90.54,90.93,,,Visualizer
moment,12.749,8.22,0.66,3.55,0.66,,90.31,90.95,,,Visualizer
moment,12.896,8.41,0.7,3.31,0.7,,90.18,90.92,,,Visualizer
