information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2023-01-14T14:46:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8df62322-19eb-4076-9cb0-eadcc5da696a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.19,0.0,4.21,0.0,,93.82,92.43,,,Visualizer
moment,0.584,0.18,0.0,4.79,0.0,,92.21,92.58,,,Visualizer
moment,0.765,0.29,0.0,5.35,0.0,,91.14,92.53,,,Visualizer
moment,1.034,0.36,0.0,5.77,0.0,,90.74,92.54,,,Visualizer
moment,1.259,0.32,0.0,6.09,0.0,,90.21,92.64,,,Visualizer
moment,1.529,0.36,0.0,6.35,0.0,,89.95,92.58,,,Visualizer
moment,1.755,0.42,0.0,6.54,0.0,,89.72,92.58,,,Visualizer
moment,2.024,0.45,0.0,6.73,0.0,,90.02,92.6,,,Visualizer
moment,2.249,0.54,0.0,6.84,0.0,,90.18,92.54,,,Visualizer
moment,2.519,0.59,0.0,6.88,0.0,,90.38,92.52,,,Visualizer
moment,2.789,0.61,-0.1,6.93,-0.09,,90.71,92.52,,,Visualizer
moment,3.014,0.64,0.2,6.93,0.18,,91.18,92.54,,,Visualizer
moment,3.104,0.58,4.5,6.92,4.14,,91.54,92.48,,,Visualizer
moment,3.284,0.57,4.5,6.92,4.14,,91.67,92.47,,,Visualizer
moment,3.465,0.57,7.6,6.94,6.99,,91.74,92.46,,,Visualizer
moment,3.736,0.58,9.7,6.77,9.01,,92.04,92.55,,,Visualizer
moment,3.959,0.52,12.1,6.23,11.22,,92.21,92.61,,,Visualizer
moment,4.229,0.45,13.9,5.62,12.6,,92.31,92.69,,,Visualizer
moment,4.454,0.41,16.0,4.99,8.74,,92.81,92.79,,,Visualizer
moment,4.728,0.35,18.2,4.45,8.55,,93.38,92.8,,,Visualizer
moment,4.949,0.35,19.2,3.95,7.63,,93.89,92.84,,,Visualizer
moment,5.219,0.26,20.5,3.55,6.99,,94.36,92.93,,,Visualizer
moment,5.489,0.23,21.9,3.21,5.98,,94.81,93.05,,,Visualizer
moment,5.714,0.24,22.9,2.93,5.06,,94.98,93.21,,,Visualizer
moment,5.984,0.23,23.8,2.7,4.6,,95.32,93.25,,,Visualizer
moment,6.209,0.2,24.7,2.56,3.86,,95.63,93.34,,,Visualizer
moment,6.479,0.1,25.3,2.4,3.59,,95.73,93.45,,,Visualizer
moment,6.708,0.1,26.1,2.28,2.94,,95.87,93.48,,,Visualizer
moment,6.974,0.12,26.3,2.19,2.85,,96.0,93.47,,,Visualizer
moment,7.199,0.09,26.8,2.15,2.3,,96.28,93.49,,,Visualizer
moment,7.469,0.11,27.2,2.12,2.11,,96.32,93.45,,,Visualizer
moment,7.739,0.12,28.0,2.08,2.11,,96.21,93.55,,,Visualizer
moment,7.964,0.09,28.8,2.04,2.3,,96.38,93.65,,,Visualizer
moment,8.234,0.1,29.5,2.04,2.48,,96.49,93.69,,,Visualizer
