information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2024-04-25T14:50:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethica Espresso,text
meta,,,,,,,,,Beans,Ethiopia Buku Sayisa Natural,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Steve,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/503bbbdd-3f49-4881-84b9-2faa9fa41bcf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.228,0.01,0.0,3.57,0.0,,91.95,89.96,,,Visualizer
moment,0.456,0.01,0.0,3.55,0.0,,91.95,90.17,,,Visualizer
moment,0.632,0.01,0.0,3.65,0.0,,92.05,90.22,,,Visualizer
moment,0.858,0.01,0.0,3.7,0.0,,91.89,90.16,,,Visualizer
moment,1.082,0.01,0.0,3.76,0.0,,91.45,90.24,,,Visualizer
moment,1.261,0.01,0.0,3.81,0.0,,90.41,90.15,,,Visualizer
moment,1.489,0.01,0.0,3.87,0.0,,89.57,90.16,,,Visualizer
moment,1.714,0.01,0.0,3.91,0.0,,89.08,90.22,,,Visualizer
moment,1.895,0.01,0.0,3.94,0.0,,89.18,90.15,,,Visualizer
moment,2.116,0.03,0.0,3.96,0.0,,89.21,90.18,,,Visualizer
moment,2.296,0.04,0.0,3.96,0.0,,89.71,90.19,,,Visualizer
moment,2.524,0.05,0.0,3.96,0.0,,90.07,90.11,,,Visualizer
moment,2.755,0.08,0.0,4.01,0.0,,90.51,89.95,,,Visualizer
moment,2.926,0.14,0.0,3.95,0.0,,91.01,89.82,,,Visualizer
moment,3.151,0.19,0.0,4.03,0.0,,91.58,89.78,,,Visualizer
moment,3.378,0.12,0.0,4.04,0.0,,92.05,89.65,,,Visualizer
moment,3.558,0.16,0.0,4.06,0.0,,92.56,89.56,,,Visualizer
moment,3.783,0.17,0.0,4.03,0.0,,92.87,89.52,,,Visualizer
moment,3.959,0.2,0.0,4.07,0.0,,93.45,89.57,,,Visualizer
moment,4.186,0.28,0.0,3.99,0.0,,93.72,89.68,,,Visualizer
moment,4.416,0.3,0.0,4.06,0.0,,94.06,89.72,,,Visualizer
moment,4.593,0.24,0.0,3.97,0.0,,94.44,89.76,,,Visualizer
moment,4.861,0.29,0.0,3.99,0.0,,94.47,89.98,,,Visualizer
moment,5.04,0.38,0.0,3.95,0.0,,94.78,89.96,,,Visualizer
moment,5.222,0.42,0.0,3.92,0.0,,94.95,90.13,,,Visualizer
moment,5.493,0.42,0.0,3.98,0.0,,94.99,90.34,,,Visualizer
moment,5.624,0.46,0.0,4.03,0.0,,95.05,90.5,,,Visualizer
moment,5.848,0.5,0.0,4.01,0.0,,95.16,90.69,,,Visualizer
moment,6.119,0.45,0.0,4.04,0.0,,95.12,90.79,,,Visualizer
moment,6.253,0.56,0.0,4.05,0.0,,95.2,90.95,,,Visualizer
moment,6.527,0.51,0.0,4.01,0.0,,95.12,91.03,,,Visualizer
moment,6.704,0.54,0.0,4.05,0.0,,94.95,91.18,,,Visualizer
moment,6.884,0.61,0.0,4.05,0.0,,94.92,91.24,,,Visualizer
moment,7.109,0.63,0.0,3.99,0.0,,94.85,91.46,,,Visualizer
moment,7.379,0.58,0.0,4.03,0.0,,94.71,91.59,,,Visualizer
moment,7.517,0.61,0.0,4.03,0.0,,94.5,91.68,,,Visualizer
moment,7.74,0.62,0.0,3.99,0.0,,94.37,91.8,,,Visualizer
moment,7.919,0.67,0.0,3.99,0.0,,94.13,91.88,,,Visualizer
moment,8.148,0.69,0.0,3.95,0.0,,93.96,91.98,,,Visualizer
moment,8.375,0.72,0.0,4.01,0.0,,93.68,92.02,,,Visualizer
moment,8.551,0.73,0.0,3.98,0.0,,93.55,92.07,,,Visualizer
moment,8.777,0.76,0.0,3.97,0.0,,93.24,92.04,,,Visualizer
moment,9.003,0.78,0.0,4.03,0.0,,92.97,92.06,,,Visualizer
moment,9.182,0.88,0.0,4.29,0.0,,92.77,92.08,,,Visualizer
moment,9.408,1.11,0.0,4.86,0.0,,92.49,92.08,,,Visualizer
moment,9.583,1.55,0.0,5.49,0.0,,92.29,92.08,,,Visualizer
moment,9.817,1.97,0.0,5.84,0.0,,92.05,92.03,,,Visualizer
moment,10.044,2.3,0.0,6.06,0.0,,92.02,91.99,,,Visualizer
moment,10.214,2.58,0.0,6.24,0.0,,91.89,91.92,,,Visualizer
moment,10.441,2.86,0.0,6.27,0.0,,91.85,91.91,,,Visualizer
moment,10.677,3.28,0.0,6.33,0.0,,92.02,91.82,,,Visualizer
moment,10.848,3.72,0.0,6.27,0.0,,92.09,91.8,,,Visualizer
moment,11.073,4.32,0.0,6.18,0.0,,92.09,91.79,,,Visualizer
moment,11.26,5.16,0.0,5.96,0.0,,92.19,91.73,,,Visualizer
moment,11.478,6.21,0.0,5.65,0.0,,92.02,91.75,,,Visualizer
moment,11.702,7.46,0.0,5.08,0.0,,91.92,91.72,,,Visualizer
moment,11.88,8.31,0.17,4.34,0.17,,91.85,91.78,,,Visualizer
moment,12.104,8.54,0.36,3.59,0.36,,91.65,91.73,,,Visualizer
moment,12.331,8.47,0.6,2.97,0.59,,91.71,91.66,,,Visualizer
moment,12.513,8.42,0.77,2.43,0.76,,91.58,91.76,,,Visualizer
moment,12.736,8.23,0.77,2.04,0.76,,91.38,91.77,,,Visualizer
moment,12.93,8.24,1.19,1.68,1.18,,91.45,91.74,,,Visualizer
moment,13.157,8.06,1.35,1.4,0.98,,91.38,91.73,,,Visualizer
moment,13.364,7.86,1.66,1.26,1.0,,91.18,91.7,,,Visualizer
moment,13.565,8.02,1.66,1.08,0.88,,91.31,91.68,,,Visualizer
moment,13.817,7.83,1.77,1.01,0.62,,91.08,91.62,,,Visualizer
moment,14.006,7.93,1.9,0.89,0.7,,91.14,91.71,,,Visualizer
moment,14.175,7.82,2.25,0.83,0.89,,91.14,91.6,,,Visualizer
moment,14.398,7.67,2.38,0.84,0.71,,91.11,91.64,,,Visualizer
moment,14.578,7.85,2.48,0.76,0.81,,91.01,91.67,,,Visualizer
moment,14.804,7.69,2.52,0.73,0.66,,90.95,91.64,,,Visualizer
moment,15.075,7.64,2.76,0.77,0.85,,91.01,91.57,,,Visualizer
moment,15.214,7.76,3.13,0.71,0.74,,90.98,91.53,,,Visualizer
moment,15.435,7.57,3.13,0.76,0.74,,90.91,91.56,,,Visualizer
moment,15.659,7.71,3.36,0.75,0.87,,90.88,91.56,,,Visualizer
moment,15.84,7.61,3.74,0.75,1.0,,90.84,91.5,,,Visualizer
moment,16.07,7.6,3.75,0.78,0.98,,90.78,91.46,,,Visualizer
moment,16.384,7.64,4.01,0.78,0.87,,90.81,91.43,,,Visualizer
moment,16.51,7.55,4.52,0.84,1.15,,90.61,91.36,,,Visualizer
moment,16.693,7.62,4.65,0.84,1.1,,90.68,91.43,,,Visualizer
moment,16.873,7.54,4.81,0.88,1.06,,90.64,91.42,,,Visualizer
moment,17.111,7.61,5.0,0.91,1.24,,90.51,91.45,,,Visualizer
moment,17.324,7.53,5.2,0.93,1.18,,90.54,91.43,,,Visualizer
moment,17.642,7.49,5.71,0.98,1.42,,90.51,91.35,,,Visualizer
moment,17.731,7.56,5.99,1.04,1.31,,90.44,91.36,,,Visualizer
moment,17.967,7.55,6.27,1.09,1.44,,90.44,91.29,,,Visualizer
moment,18.133,7.55,6.58,1.14,1.43,,90.34,91.31,,,Visualizer
moment,18.359,7.56,6.78,1.15,1.56,,90.41,91.27,,,Visualizer
moment,18.546,7.49,7.23,1.23,1.5,,90.54,91.25,,,Visualizer
moment,18.772,7.5,7.66,1.3,1.78,,90.54,91.21,,,Visualizer
moment,18.989,7.62,8.03,1.33,1.74,,90.74,91.23,,,Visualizer
moment,19.179,7.58,8.62,1.33,1.9,,90.84,91.2,,,Visualizer
moment,19.394,7.54,8.81,1.37,2.01,,90.88,91.16,,,Visualizer
moment,19.622,7.51,9.43,1.39,1.89,,91.14,91.12,,,Visualizer
moment,19.806,7.5,9.84,1.42,1.99,,91.25,91.15,,,Visualizer
moment,20.024,7.44,10.23,1.46,2.0,,91.55,91.15,,,Visualizer
moment,20.203,7.4,10.76,1.52,2.12,,91.68,91.1,,,Visualizer
moment,20.429,7.42,11.25,1.55,2.2,,91.95,91.01,,,Visualizer
moment,20.661,7.39,11.69,1.59,2.24,,92.26,91.06,,,Visualizer
moment,20.833,7.34,12.1,1.64,2.24,,92.36,91.07,,,Visualizer
moment,21.06,7.35,12.69,1.68,2.43,,92.7,91.06,,,Visualizer
moment,21.285,7.27,13.29,1.72,2.5,,92.9,91.1,,,Visualizer
moment,21.464,7.28,13.72,1.76,2.44,,93.14,91.11,,,Visualizer
moment,21.689,7.24,14.23,1.77,2.51,,93.38,91.11,,,Visualizer
