information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Plain Weight Teas - Chinese green,text
meta,,,,,,,,,Date,2024-04-24T19:16:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Route des Indes,text
meta,,,,,,,,,Beans,Earl Grey Vert,text
meta,,,,,,,,,Description,84C,text
meta,,,,,,,,,Roast Color,green,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,199.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35efc393-a3bf-434c-bc3c-9f7a21ef407d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.057,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.267,1.43,0.0,3.85,0.0,,85.2,78.48,,,Visualizer
moment,0.447,1.42,0.0,4.73,0.0,,85.07,78.72,,,Visualizer
moment,0.627,1.66,0.0,5.68,0.0,,84.39,78.9,,,Visualizer
moment,0.862,1.86,0.0,6.31,0.0,,84.94,78.84,,,Visualizer
moment,1.097,1.92,0.0,6.83,0.0,,85.65,79.03,,,Visualizer
moment,1.258,2.01,0.0,7.06,0.0,,86.39,79.38,,,Visualizer
moment,1.482,1.94,0.0,7.08,0.0,,87.11,79.7,,,Visualizer
moment,1.708,1.85,0.0,6.82,0.0,,87.7,80.2,,,Visualizer
moment,1.887,1.73,0.0,6.29,0.0,,88.25,80.7,,,Visualizer
moment,2.112,1.64,0.0,5.39,0.0,,88.58,81.13,,,Visualizer
moment,2.301,1.54,0.0,4.54,0.0,,88.84,81.49,,,Visualizer
moment,2.517,1.46,0.0,3.56,0.0,,89.04,81.82,,,Visualizer
moment,2.742,1.42,0.0,2.77,0.0,,89.14,82.19,,,Visualizer
moment,2.934,1.33,0.0,2.16,0.0,,89.27,82.52,,,Visualizer
moment,3.147,1.26,0.0,1.68,0.0,,89.4,82.73,,,Visualizer
moment,3.372,1.17,0.0,1.31,0.0,,89.5,82.97,,,Visualizer
moment,3.567,1.05,0.0,1.02,0.0,,89.37,83.09,,,Visualizer
moment,3.777,0.96,0.0,0.79,0.0,,89.43,83.2,,,Visualizer
moment,4.002,0.89,0.0,0.61,0.0,,89.46,83.34,,,Visualizer
moment,4.2,0.84,0.0,0.48,0.0,,89.5,83.37,,,Visualizer
moment,4.407,0.82,0.0,0.37,0.0,,89.5,83.5,,,Visualizer
moment,4.594,0.78,0.0,0.29,0.0,,89.53,83.57,,,Visualizer
moment,4.825,0.75,0.0,0.22,0.0,,89.37,83.58,,,Visualizer
moment,5.037,0.73,0.0,0.18,0.0,,89.43,83.61,,,Visualizer
moment,5.228,0.71,0.0,0.14,0.0,,89.4,83.64,,,Visualizer
moment,5.442,0.7,0.0,0.11,0.0,,89.34,83.7,,,Visualizer
moment,5.628,0.69,0.0,0.08,0.0,,89.3,83.71,,,Visualizer
moment,5.847,0.68,0.0,0.06,0.0,,89.14,83.74,,,Visualizer
moment,6.072,0.67,0.0,0.05,0.0,,88.78,83.77,,,Visualizer
moment,6.257,0.64,0.0,0.04,0.0,,88.55,83.73,,,Visualizer
moment,6.506,0.61,0.1,0.03,0.03,,88.41,83.71,,,Visualizer
moment,6.702,0.66,-0.3,0.02,-0.08,,87.99,83.65,,,Visualizer
moment,6.887,0.64,-0.1,0.02,-0.03,,87.76,83.72,,,Visualizer
moment,7.115,0.6,-0.2,0.01,-0.05,,87.57,83.77,,,Visualizer
moment,7.332,0.66,-0.1,0.01,-0.03,,87.4,83.75,,,Visualizer
moment,7.525,0.76,0.0,0.01,0.0,,87.18,83.71,,,Visualizer
moment,7.761,0.91,0.0,0.01,0.0,,86.88,83.71,,,Visualizer
moment,8.019,1.06,0.0,0.01,0.0,,86.59,83.7,,,Visualizer
moment,8.143,1.12,0.0,0.0,0.0,,86.46,83.74,,,Visualizer
moment,8.374,1.15,0.0,0.0,0.0,,86.1,83.77,,,Visualizer
moment,8.549,1.18,0.0,0.0,0.0,,85.81,83.83,,,Visualizer
moment,8.772,1.21,0.0,0.0,0.0,,85.88,83.81,,,Visualizer
moment,8.999,1.1,0.0,0.0,0.0,,85.68,83.73,,,Visualizer
moment,9.27,1.15,0.0,0.0,0.0,,85.52,83.73,,,Visualizer
moment,9.409,1.22,0.0,0.0,0.0,,85.52,83.84,,,Visualizer
moment,9.583,1.17,0.0,0.0,0.0,,85.49,83.83,,,Visualizer
moment,9.812,1.13,0.2,0.0,0.05,,85.49,83.82,,,Visualizer
moment,10.032,1.19,0.0,0.0,0.0,,85.62,83.88,,,Visualizer
moment,10.212,1.22,0.0,0.0,0.0,,85.62,83.83,,,Visualizer
moment,10.439,1.17,0.0,0.0,-0.03,,85.65,83.85,,,Visualizer
moment,10.662,1.07,0.0,0.0,-0.03,,85.71,83.85,,,Visualizer
moment,10.842,1.08,0.0,0.0,0.03,,85.68,83.89,,,Visualizer
moment,11.075,1.12,0.0,0.0,0.05,,85.81,83.91,,,Visualizer
moment,11.247,1.17,0.0,0.0,0.03,,85.84,83.88,,,Visualizer
moment,11.472,1.28,0.0,0.0,0.0,,85.91,83.87,,,Visualizer
moment,11.697,1.18,0.0,0.0,0.0,,86.04,83.84,,,Visualizer
moment,11.877,1.14,0.0,0.0,0.0,,85.94,83.88,,,Visualizer
moment,12.106,1.17,0.0,0.0,0.0,,86.04,83.94,,,Visualizer
moment,12.327,1.14,0.0,0.0,0.0,,86.1,83.86,,,Visualizer
moment,12.507,1.21,0.0,0.0,0.0,,86.07,83.86,,,Visualizer
moment,12.732,1.27,0.0,0.0,0.0,,86.07,83.89,,,Visualizer
moment,12.958,1.2,0.0,0.0,0.0,,86.14,83.88,,,Visualizer
moment,13.137,1.13,0.0,0.0,0.0,,86.17,83.9,,,Visualizer
moment,13.364,1.09,0.0,0.0,0.0,,86.23,83.93,,,Visualizer
moment,13.598,1.07,0.0,0.0,0.0,,86.14,83.86,,,Visualizer
moment,13.767,1.06,0.0,0.0,0.0,,86.23,83.91,,,Visualizer
moment,13.997,1.04,0.0,0.0,0.0,,86.27,83.87,,,Visualizer
moment,14.172,1.01,0.0,0.0,0.0,,86.17,83.83,,,Visualizer
moment,14.398,0.98,0.1,0.0,0.0,,86.17,83.92,,,Visualizer
moment,14.622,0.96,0.1,0.0,0.0,,86.3,83.87,,,Visualizer
moment,14.802,0.93,0.0,0.0,0.0,,86.1,83.85,,,Visualizer
moment,15.044,0.91,-0.1,0.0,-0.03,,86.17,83.8,,,Visualizer
moment,15.266,0.88,0.0,0.0,0.0,,86.3,83.84,,,Visualizer
moment,15.477,0.86,0.4,0.0,0.1,,86.23,83.79,,,Visualizer
moment,15.666,0.84,0.0,0.0,0.0,,86.07,83.78,,,Visualizer
