information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2024-03-19T11:27:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e3e4f04-c3fd-42ce-a94d-1892e6d8c51d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.18,0.0,3.9,0.0,,98.44,94.22,,,Visualizer
moment,0.494,0.19,0.0,4.54,0.0,,98.19,94.37,,,Visualizer
moment,0.673,0.16,0.0,5.54,0.0,,94.02,94.66,,,Visualizer
moment,0.853,0.21,0.0,6.3,0.0,,91.79,94.63,,,Visualizer
moment,1.078,0.29,0.0,6.78,0.0,,92.16,94.61,,,Visualizer
moment,1.303,0.48,0.0,7.15,0.0,,92.96,94.65,,,Visualizer
moment,1.484,0.71,0.0,7.4,0.0,,94.22,94.56,,,Visualizer
moment,1.708,0.77,0.0,7.57,0.0,,95.14,94.48,,,Visualizer
moment,1.888,0.79,0.0,7.74,0.0,,95.93,94.64,,,Visualizer
moment,2.113,0.82,0.0,7.83,0.0,,96.66,94.88,,,Visualizer
moment,2.338,0.8,0.0,7.96,0.0,,97.07,95.04,,,Visualizer
moment,2.519,0.77,0.0,8.02,0.0,,97.67,95.22,,,Visualizer
moment,2.79,0.76,0.0,7.99,0.0,,98.02,95.39,,,Visualizer
moment,2.968,0.75,0.0,8.0,0.0,,98.3,95.77,,,Visualizer
moment,3.148,0.83,0.0,7.97,0.0,,98.44,96.0,,,Visualizer
moment,3.374,0.89,0.0,8.01,0.0,,98.51,96.26,,,Visualizer
moment,3.553,0.99,0.0,8.05,0.0,,98.54,96.52,,,Visualizer
moment,3.778,1.06,0.0,8.01,0.0,,98.58,96.69,,,Visualizer
moment,4.003,1.2,0.0,7.96,0.0,,98.69,96.79,,,Visualizer
moment,4.184,1.33,0.0,7.97,0.0,,98.47,96.96,,,Visualizer
moment,4.409,1.49,0.0,7.95,0.0,,98.44,96.96,,,Visualizer
moment,4.633,1.71,0.0,7.92,0.0,,98.44,97.19,,,Visualizer
moment,4.813,1.99,0.0,7.9,0.0,,98.4,97.31,,,Visualizer
moment,5.038,2.38,0.0,7.87,0.0,,98.47,97.29,,,Visualizer
moment,5.218,2.86,0.0,7.8,0.0,,98.26,97.32,,,Visualizer
moment,5.443,3.58,0.0,7.7,0.0,,98.33,97.3,,,Visualizer
moment,5.668,4.38,0.5,7.03,0.51,,98.12,97.23,,,Visualizer
moment,5.848,4.56,1.0,6.1,1.03,,98.19,97.34,,,Visualizer
moment,6.073,4.32,1.6,5.11,1.64,,98.09,97.4,,,Visualizer
moment,6.298,3.86,1.7,4.17,1.75,,98.09,97.42,,,Visualizer
moment,6.478,3.35,2.5,3.29,2.57,,98.09,97.46,,,Visualizer
moment,6.703,2.85,2.5,2.58,2.06,,97.91,97.43,,,Visualizer
moment,6.928,2.46,3.0,2.21,2.06,,98.09,97.4,,,Visualizer
moment,7.108,2.36,3.1,1.76,1.44,,97.91,97.42,,,Visualizer
moment,7.333,2.21,3.4,2.03,1.34,,98.05,97.43,,,Visualizer
moment,7.513,2.8,3.5,2.45,1.03,,97.63,97.43,,,Visualizer
moment,7.738,3.69,3.6,2.83,1.03,,97.25,97.31,,,Visualizer
moment,7.963,4.61,3.7,3.22,0.62,,96.76,97.36,,,Visualizer
