information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-09-17T19:39:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9fa8a8cb-124f-4306-a880-dd43069bbe22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.002,0.5,0.0,3.66,0.0,,97.22,93.57,,,Visualizer
moment,0.224,0.49,0.0,3.92,0.0,,96.49,93.69,,,Visualizer
moment,0.495,0.6,0.0,4.1,0.0,,90.86,93.9,,,Visualizer
moment,0.72,0.73,0.0,4.33,0.0,,90.12,93.89,,,Visualizer
moment,0.945,0.81,0.0,4.47,0.0,,91.29,93.83,,,Visualizer
moment,1.26,0.87,-0.09,4.61,-0.09,,92.12,93.76,,,Visualizer
moment,1.441,0.91,0.0,4.69,0.0,,93.4,93.69,,,Visualizer
moment,1.754,0.9,0.0,4.77,0.0,,94.12,93.96,,,Visualizer
moment,1.981,0.88,0.0,4.86,0.0,,94.73,94.26,,,Visualizer
moment,2.25,0.89,0.0,4.86,0.09,,95.04,94.55,,,Visualizer
moment,2.475,0.91,0.0,4.84,0.0,,95.18,94.89,,,Visualizer
moment,2.7,0.9,0.0,4.97,0.0,,95.21,95.09,,,Visualizer
moment,2.969,0.94,0.0,5.01,0.0,,95.14,95.3,,,Visualizer
moment,3.195,0.94,0.0,4.96,0.0,,94.94,95.49,,,Visualizer
moment,3.509,1.03,0.0,5.0,0.0,,94.73,95.62,,,Visualizer
moment,3.69,1.15,0.0,5.06,0.0,,94.46,95.66,,,Visualizer
moment,4.005,1.25,0.0,5.03,0.0,,94.22,95.62,,,Visualizer
moment,4.23,1.41,0.0,5.07,0.0,,94.02,95.56,,,Visualizer
moment,4.5,1.54,0.0,5.06,0.0,,93.88,95.48,,,Visualizer
moment,4.725,1.68,0.0,5.04,0.0,,93.74,95.48,,,Visualizer
moment,4.949,1.87,0.0,5.06,0.0,,93.71,95.37,,,Visualizer
moment,5.219,2.27,0.0,5.05,0.0,,93.78,95.31,,,Visualizer
moment,5.445,2.53,0.0,5.12,0.0,,93.88,95.24,,,Visualizer
moment,5.76,2.79,0.0,5.07,0.0,,93.74,95.18,,,Visualizer
moment,5.985,3.31,0.0,5.09,0.0,,93.71,95.08,,,Visualizer
moment,6.21,3.84,-0.12,5.03,-0.12,,93.61,95.11,,,Visualizer
moment,6.525,4.39,-0.1,4.63,-0.1,,93.37,95.03,,,Visualizer
moment,6.704,4.64,-0.09,4.07,-0.09,,93.23,94.98,,,Visualizer
moment,7.065,4.67,-0.09,3.43,-0.09,,93.03,94.93,,,Visualizer
moment,7.2,4.53,-0.09,2.79,0.03,,92.83,94.98,,,Visualizer
moment,7.559,4.24,-0.09,2.26,0.01,,92.8,94.94,,,Visualizer
moment,7.695,4.07,-0.09,1.88,0.0,,92.66,94.84,,,Visualizer
moment,8.009,4.06,-0.09,1.48,0.0,,92.56,94.74,,,Visualizer
moment,8.234,3.79,-0.08,1.15,0.01,,92.43,94.78,,,Visualizer
moment,8.505,3.56,0.0,0.9,0.09,,92.43,94.71,,,Visualizer
moment,8.729,3.39,0.0,0.7,0.09,,92.39,94.68,,,Visualizer
moment,9.0,3.24,0.0,0.54,0.09,,92.39,94.64,,,Visualizer
moment,9.224,3.1,0.0,0.42,0.08,,92.49,94.62,,,Visualizer
moment,9.45,2.98,0.0,0.33,0.0,,92.53,94.51,,,Visualizer
moment,9.719,2.88,0.0,0.26,0.0,,92.49,94.5,,,Visualizer
moment,9.944,2.79,0.0,0.2,0.0,,92.63,94.46,,,Visualizer
moment,10.259,2.72,0.0,0.15,0.0,,92.59,94.4,,,Visualizer
moment,10.484,2.65,0.0,0.12,0.0,,92.63,94.42,,,Visualizer
moment,10.799,2.57,0.1,0.09,0.1,,92.73,94.36,,,Visualizer
moment,10.98,2.5,0.1,0.07,0.1,,92.63,94.35,,,Visualizer
moment,11.249,2.45,0.12,0.06,0.12,,92.66,94.32,,,Visualizer
moment,11.474,2.4,0.28,0.04,0.28,,92.8,94.28,,,Visualizer
moment,11.7,2.35,0.3,0.03,0.22,,92.76,94.31,,,Visualizer
moment,11.969,2.29,0.28,0.03,0.17,,92.86,94.23,,,Visualizer
moment,12.194,2.25,0.38,0.02,0.26,,92.86,94.2,,,Visualizer
moment,12.509,2.21,0.4,0.02,0.12,,92.83,94.12,,,Visualizer
moment,12.734,2.16,0.41,0.01,0.11,,92.86,94.1,,,Visualizer
moment,13.004,2.12,0.43,0.01,0.15,,92.86,94.14,,,Visualizer
moment,13.229,2.09,0.45,0.01,0.07,,92.9,94.07,,,Visualizer
moment,13.499,2.06,0.61,0.01,0.21,,92.93,93.95,,,Visualizer
moment,13.724,2.02,0.6,0.0,0.19,,93.0,93.97,,,Visualizer
