information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-19T05:05:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22ca7de4-a059-40bc-b9cb-6b192fbccb88,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.008,0.05,0.0,3.32,0.0,,90.7,91.04,,,Visualizer
moment,0.239,0.07,0.0,3.31,0.0,,90.64,91.29,,,Visualizer
moment,0.482,0.12,0.0,3.38,0.0,,90.07,91.5,,,Visualizer
moment,0.734,0.19,0.0,3.43,0.0,,90.21,91.42,,,Visualizer
moment,0.98,0.28,0.0,3.5,0.0,,90.44,91.52,,,Visualizer
moment,1.231,0.34,0.0,3.62,0.0,,90.73,91.65,,,Visualizer
moment,1.482,0.34,0.0,3.77,0.0,,90.84,91.68,,,Visualizer
moment,1.728,0.35,0.0,3.83,0.0,,90.84,91.73,,,Visualizer
moment,1.992,0.34,0.0,3.8,0.0,,90.77,91.84,,,Visualizer
moment,2.228,0.36,0.0,3.84,0.0,,90.34,92.01,,,Visualizer
moment,2.482,0.39,0.0,3.9,0.0,,89.71,92.09,,,Visualizer
moment,2.735,0.44,0.0,3.95,0.0,,89.25,92.13,,,Visualizer
moment,2.995,0.5,0.0,3.92,0.0,,89.11,92.24,,,Visualizer
moment,3.239,0.7,0.0,3.95,0.0,,88.69,92.26,,,Visualizer
moment,3.478,0.83,0.0,3.95,0.0,,88.39,92.26,,,Visualizer
moment,3.735,0.98,0.0,3.94,0.0,,88.0,92.25,,,Visualizer
moment,3.999,1.19,0.0,3.95,0.0,,87.7,92.19,,,Visualizer
moment,4.24,1.5,0.0,3.91,0.0,,87.34,92.15,,,Visualizer
moment,4.484,1.79,0.0,3.91,0.0,,86.98,92.08,,,Visualizer
moment,4.734,2.08,0.0,3.9,0.0,,86.86,92.03,,,Visualizer
moment,4.978,2.39,0.0,3.86,0.0,,86.53,92.0,,,Visualizer
moment,5.232,2.7,0.0,3.85,0.0,,86.23,92.0,,,Visualizer
moment,5.528,2.97,0.0,3.86,0.0,,86.11,91.91,,,Visualizer
moment,5.734,3.27,0.0,3.83,0.0,,85.84,91.83,,,Visualizer
moment,5.982,3.56,0.0,3.8,0.0,,85.65,91.79,,,Visualizer
moment,6.241,3.79,0.0,3.84,0.0,,85.46,91.69,,,Visualizer
moment,6.537,4.1,0.0,3.85,0.0,,85.39,91.61,,,Visualizer
moment,6.737,4.4,0.0,3.87,0.0,,85.33,91.52,,,Visualizer
moment,7.0,4.72,0.0,3.96,0.0,,85.29,91.48,,,Visualizer
moment,7.228,5.04,0.0,4.0,0.0,,85.23,91.37,,,Visualizer
moment,7.534,5.27,0.0,4.08,0.0,,85.29,91.34,,,Visualizer
moment,7.728,5.45,0.0,4.08,0.0,,85.07,91.23,,,Visualizer
moment,7.984,5.53,0.0,4.06,0.0,,85.23,91.13,,,Visualizer
moment,8.245,5.58,0.0,4.03,0.0,,85.16,91.0,,,Visualizer
moment,8.535,5.56,0.0,4.03,0.0,,85.04,90.95,,,Visualizer
moment,8.727,5.61,0.0,4.05,0.0,,84.88,90.93,,,Visualizer
moment,8.981,5.6,0.0,4.11,0.0,,84.74,90.89,,,Visualizer
moment,9.228,5.62,0.0,4.08,0.0,,84.81,90.81,,,Visualizer
moment,9.532,5.61,0.0,4.07,0.0,,84.88,90.71,,,Visualizer
moment,9.733,5.59,0.0,4.09,0.0,,84.91,90.74,,,Visualizer
moment,9.985,5.59,0.0,4.09,0.0,,84.78,90.67,,,Visualizer
moment,10.232,5.59,0.0,4.1,0.0,,84.94,90.59,,,Visualizer
moment,10.557,5.57,0.0,4.09,0.0,,85.0,90.51,,,Visualizer
moment,10.728,5.56,0.0,4.07,0.0,,84.94,90.47,,,Visualizer
moment,10.981,5.58,0.0,4.09,0.0,,85.0,90.43,,,Visualizer
